SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,hcl,,0,26,10YR41 0,75Y,C,,,,,,,,,,1,,,,
,1,2,c,,26,60,10YR51 0,75Y,M,,,,,,,,,,0,,,,
,2,1,msl,,0,28,10YR42 0,,,,,,,,,,,,2,,,,
,2,2,ms,,28,90,10YR54 0,,,,,,,,,,,,2,,,,
,3,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,3,2,mzcl,,28,56,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,3,3,mcl,,56,95,10YR43 0,75Y,F,,,,,,,,,,0,,,,
,3,4,c,,95,100,10YR61 6,75Y,M,,,,,,,,,,0,,,,
,4,1,mzcl,,0,35,10YR42 0,,,,,,,,,,,,1,,,,
,4,2,mcl,,35,46,10YR42 0,75Y,F,,,,,,,,,,0,,,,
,4,3,mzcl,,46,62,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,4,4,c,,62,85,10YR63 0,75Y,M,,,,,,,,,,0,,,,
,1P,1,msl,,0,36,10YR31 0,,,,,,,,,,,,5,,,,
,1P,2,scl,,36,80,10YR53 0,75Y,C,,,,,,,,,,10,,,,
