JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,001,,P,30,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,002,,P,30,5,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,003,,P,30,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,004,,P,30,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,005,,P,50,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,006,,P,50,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,007,,P,35,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,008,,P,55,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,009,,P,45,4,0,0,0,0,0,,2,,,,,,,,,,,3,,
,,001,,P,30,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,002,,P,30,5,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,003,,P,30,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,004,,P,30,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,005,,P,50,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,006,,P,50,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,007,,P,35,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,008,,P,55,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,009,,P,45,4,0,0,0,0,0,,2,,,,,,,,,,,3,,
