JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
13095,,13,SU,9620,1930,PEA,,,,999,1,1,68,51,-33,-43,3B,,,,,,,,3B,DR,
13095,,12,SU,9610,1930,PEA,,,,999,1,1,41,41,-60,-53,4,,,,,,,,3B,DR,I50 SEE 1P
13095,,11,SU,9600,1930,PEA,,,,999,1,1,72,56,-29,-38,3B,,,,,,,,3B,DR,
13095,,10,SU,9590,1930,BAR,,,,999,1,1,48,48,-53,-46,4,,,,,,,,3B,DR,I80
13095,,9,SU,9580,1930,BAR,,,,999,1,1,27,27,-74,-67,4,,,,,,,,3B,DR,I30 SEE 1P
13095,,8,SU,9570,1930,BAR,,,,999,1,1,32,32,-69,-62,4,,,,,,,,3B,DR,I40 SEE 1P
13095,,7,SU,9560,1930,BAR,,,045,045,3,3A,56,62,-45,-32,3B,,,,,,,,3B,DR,I65 SEE 1P
13095,,1,SU,9570,1940,MAZ,,,,999,1,1,77,65,-24,-29,3B,,,,,,,,3B,DR,
13095,,2,SU,9580,1940,BAR,,,,999,1,1,72,55,-29,-39,3B,,,,,,,,3B,DR,
13095,,3,SU,9620,1940,BAR,,,030,030,4,3B,,,0,0,3A,,,,,,,,3B,WE,
13095,,4,SU,9630,1940,PEA,,,,999,1,1,100,85,-1,-9,3A,,,,,,,,3A,DR,
13095,,2P,SU,9600,1910,BAR,,,0,030,4,3B,,,0,0,2,,,,,,,,3B,WE,
13095,,14,SU,9630,1930,PGR,10,E,,999,1,1,43,43,-58,-51,4,,,,,,,,3B,DR,3B SLOPE
13095,,5,SU,9640,1940,PGR,09,SE,,999,1,1,60,60,-41,-34,3B,,,,,,,,3B,DR,I40 SLOPE
13095,,6,SU,9650,1940,PGR,,,045,045,3,3A,88,80,-13,-14,3A,,,,,,,,3A,WD,
13095,,20,SU,9610,1920,CER,10,SE,,999,1,2,49,49,-52,-45,4,,,,,,,,3B,DR,3B SLOPE
13095,,19,SU,9600,1920,CER,05,SE,,999,1,1,77,66,-24,-28,3B,,,,,,,,3B,DR,I30 SEE1P
13095,,18,SU,9590,1920,CER,05,SE,,999,1,1,49,49,-52,-45,4,,,,,,,,3B,DR,I30 SEE1P
13095,,17,SU,9580,1920,CER,05,SE,,999,,,25,25,-76,-69,4,,,,,,,,3B,DR,I25 SEE1P
13095,,16,SU,9570,1920,CER,05,SE,,999,1,1,31,31,-70,-63,4,,,,,,,,3B,DR,I30 SEE1P
13095,,15,SU,9560,1920,CER,05,SE,,999,1,1,50,50,-51,-44,4,,,,,,,,3B,DR,I30 SEE1P
13095,,21,SU,9580,1910,CER,,,030,999,2,2,124,111,23,17,2,,,,,,,,2,WD,
13095,,23,SU,9600,1910,CER,,,0,030,4,3B,,,0,0,2,,,,,,,,3B,WE,
13095,,24,SU,9590,1900,CER,,,0,030,4,3B,,,0,0,2,,,,,,,,3B,WE,
13095,,22,SU,9590,1910,BAR,,,020,,2,2,091,068,-10,-26,3A,,,,,,,,3A,DR,
13095,,1P,SU,9580,1930,BAR,,,,,1,1,054,045,-47,-49,3B,,,,,,,,3B,DR,PIT TO 70
