JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
10093,,2,1,Y,mzcl,3,10YR52 00,0,25,,0,0,0,,,,,,,,,,,,,
10093,,2,2,,hcl,4,10YR63 00,25,50,,0,0,0,,10YR58 61,C,,,Y,,,P,Y,,Y,
10093,,2,3,,c,5,10YR63 00,50,85,,0,0,0,,10YR58 61,C,,00MN00 00,Y,,,P,Y,,Y,
10093,,1,1,Y,hzcl,4,10YR53 00,0,30,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
10093,,1,2,,hcl,4,10YR64 00,30,40,,0,0,0,,10YR58 61,C,,,Y,,,P,Y,,Y,
10093,,1,3,,c,5,10YR62 64,40,100,,0,0,0,,10YR58 61,C,,00MN00 00,Y,,,P,Y,,Y,
10093,,3,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
10093,,3,2,,c,5,10YR64 00,30,100,,0,0,0,,10YR58 61,C,,00MN00 00,Y,,,P,Y,,Y,
10093,,4,1,Y,hzcl,4,10YR52 00,0,30,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
10093,,4,2,,hcl,4,10YR53 00,30,40,,0,0,0,,10YR58 61,C,,,Y,,,P,Y,,Y,
10093,,4,3,,c,5,10YR63 00,40,60,,0,0,0,,10YR58 61,C,,00MN00 00,Y,,,P,Y,,Y,
10093,,5,1,Y,c,5,10YR42 00,0,25,,0,0,1,HR,00OC00 00,C,,,Y,,,,,,,
10093,,5,2,,c,5,25Y 53 00,25,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
10093,,8,1,Y,c,5,10YR42 00,0,25,,0,0,1,HR,00OC00 00,C,,,Y,,,,,,,
10093,,8,2,,c,5,25Y 52 00,25,50,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
10093,,8,3,,c,5,25Y 52 00,50,77,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
10093,,6,1,Y,c,5,10YR42 00,0,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
10093,,6,2,,c,5,25Y 42 00,25,60,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
10093,,7,1,Y,c,5,10YR42 00,0,25,,0,0,1,HR,00OC00 00,C,,,Y,,,,,,,
10093,,7,2,,c,5,25Y 52 00,25,40,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
10093,,7,3,,c,5,25Y 52 00,40,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
10093,,1P,1,Y,c,5,10YR31 00,0,25,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
10093,,1P,2,,c,5,25Y 53 00,25,35,,0,0,0,,10YR58 00,M,,,Y,MVCP,FM,P,Y,,Y,
10093,,1P,3,,c,5,25Y 53 00,35,60,,0,0,0,,10YR56 00,M,,,Y,MVCP,FM,P,Y,,Y,
