SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,7,1,hp,,0,35,10YR21 0,,,,,,,,,,,,0,,,,
,7,2,fp,,35,120,05YR21 0,,,,,,,,,,,,0,,,,
,18,1,hp,,0,40,10YR21 0,,,,,,,,,,,,0,,,,
,18,2,fp,,40,120,05YR21 0,,,,,,,,,,,,0,,,,
,28,1,hp,,0,40,10YR21 0,,,,,,,,,,,,0,,,,
,28,2,shp,,40,70,10R 21 0,,,,,,,,,,,,0,,,,
,28,3,fp,,70,120,05YR21 0,,,,,,,,,,,,0,,,,
,39,1,hp,,0,35,10YR21 0,,,,,,,,,,,,0,,,,
,39,2,hp,,35,75,10R 21 0,,,,,,,,,,,,0,,,,
,39,3,fp,,75,120,05YR21 0,,,,,,,,,,,,0,,,,
,46,1,hp,,0,40,10YR21 0,,,,,,,,,,,,0,,,,
,46,2,hp,,40,70,10 R21 0,,,,,,,,,,,,0,,,,
,46,3,fp,,70,120,05YR21 0,,,,,,,,,,,,0,,,,
,38,1,hp,,0,35,10YR21 0,,,,,,,,,,,,0,,,,
,38,2,hp,,35,120,10R 21 0,,,,,,,,,,,,0,,,,
,29,1,hp,,0,35,10YR21 0,,,,,,,,,,,,0,,,,
,29,2,hp,,35,85,10R 21 0,,,,,,,,,,,,0,,,,
,29,3,fp,,85,120,05YR21 0,,,,,,,,,,,,0,,,,
,17,1,hp,,0,30,10YR21 0,,,,,,,,,,,,0,,,,
,17,2,fp,,30,120,05YR21 0,,,,,,,,,,,,0,,,,
,6,1,hp,,0,30,10YR21 0,,,,,,,,,,,,0,,,,
,6,2,shp,,30,90,10 R21 0,,,,,,,,,,,,0,,,,
,6,3,fp,,90,120,05YR21 0,,,,,,,,,,,,0,,,,
,5,1,hp,,0,35,10YR21 0,,,,,,,,,,,,0,,,,
,5,2,shp,,35,120,10 R21 0,,,,,,,,,,,,0,,,,
,16,1,hp,,0,35,10YR21 0,,,,,,,,,,,,0,,,,
,16,2,hp,,35,120,75YR21 0,,,,,,,,,,,,0,,,,
,27,1,hp,,0,35,10YR21 0,,,,,,,,,,,,0,,,,
,27,2,shp,,35,85,10 R21 0,,,,,,,,,,,,0,,,,
,27,3,fp,,85,120,05YR21 0,,,,,,,,,,,,0,,,,
,37,1,hp,,0,40,10YR21 0,,,,,,,,,,,,0,,,,
,37,2,shp,,40,119,10 R21 0,,,,,,,,,,,,0,,,,
,37,3,fp,,119,120,05YR21 0,,,,,,,,,,,,0,ed btm depth was 120,,,
,45,1,hp,,0,35,10YR21 0,,,,,,,,,,,,0,,,,
,45,2,hp,,35,75,75YR21 0,,,,,,,,,,,,0,,,,
,45,3,fp,,75,120,05YR21 0,,,,,,,,,,,,0,,,,
,23,1,hp,,0,29,10YR21 0,,,,,,,,,,,,0,,,,
,23,2,shp,,29,40,10OR21 0,,,,,,,,,,,,0,,,,
,23,3,fp,,40,80,10OR22 0,,,,,,,,,,,,0,,,,
,23,4,shp,,80,110,10OR21 0,,,,,,,,,,,,0,,,,
,41,1,hp,,0,50,10YR21 0,,,,,,,,,,,,0,,,,
,41,2,shp,,50,110,10OR21 0,,,,,,,,,,,,0,,,,
,14,1,hp,,0,26,10YR21 0,,,,,,,,,,,,0,,,,
,14,2,fp,,26,50,10OR22 0,,,,,,,,,,,,0,,,,
,14,3,shp,,50,85,10OR21 0,,,,,,,,,,,,0,,,,
,14,4,fp,,85,110,10OR22 0,,,,,,,,,,,,0,,,,
,12,1,hp,,0,35,10YR21 0,,,,,,,,,,,,0,,,,
,12,2,fp,,35,60,10OR22 0,,,,,,,,,,,,0,,,,
,12,3,fp,,60,110,10OR21 0,,,,,,,,,,,,0,,,,
,43,1,hp,,0,55,10YR21 0,,,,,,,,,,,,0,,,,
,43,2,shp,,55,110,10OR21 0,,,,,,,,,,,,0,,,,
,33,1,hp,,0,29,10YR21 0,,,,,,,,,,,,0,,,,
,33,2,fp,,29,50,10OR22 0,,,,,,,,,,,,0,,,,
,33,3,shp,,50,110,10OR21 0,,,,,,,,,,,,0,,,,
,35,1,hp,,0,28,10YR21 0,,,,,,,,,,,,0,,,,
,35,2,fp,,28,50,10OR22 0,,,,,,,,,,,,0,,,,
,35,3,shp,,50,95,10OR21 0,,,,,,,,,,,,0,,,,
,35,4,fp,,95,110,10OR22 0,,,,,,,,,,,,0,,,,
,25,1,hp,,0,28,10YR21 0,,,,,,,,,,,,0,,,,
,25,2,fp,,28,60,10OR22 0,,,,,,,,,,,,0,,,,
,25,3,shp,,60,90,10OR21 0,,,,,,,,,,,,0,,,,
,25,4,fp,,90,110,10OR22 0,,,,,,,,,,,,0,,,,
,3,1,hp,,0,35,10YR21 0,,,,,,,,,,,,0,,,,
,3,2,fp,,35,110,10OR21 0,,,,,,,,,,,,0,,,,
,22,1,hp,,0,29,10YR21 0,,,,,,,,,,,,0,,,,
,22,2,fp,,29,68,10OR21 0,,,,,,,,,,,,0,,,,
,22,3,ms,,68,120,25OY41 0,,,,,,,,,,,,0,,,,
,32,1,shp,,0,35,10YR21 0,,,,,,,,,,,,5,,,,
,32,2,fp,,35,120,10OR21 0,,,,,,,,,,,,0,,,,
,21,1,hp,,0,27,10YR21 0,,,,,,,,,,,,5,,,,
,21,2,fp,,27,120,10OR21 0,,,,,,,,,,,,0,,,,
,10,1,hp,,0,35,10YR21 0,,,,,,,,,,,,5,,,,
,10,2,fp,,35,120,10OR21 0,,,,,,,,,,,,0,,,,
,11,1,fp,,0,20,75YR21 0,,,,,,,,,,,,0,,,,
,11,2,fp,,20,45,10OR21 0,,,,,,,,,,,,0,,,,
,11,3,scl,,45,120,75YR53 4,10Y,M,,,,,,,,,,0,,,,
,15,1,hp,,0,27,10YR21 0,,,,,,,,,,,,2,,,,
,15,2,fp,,27,70,10OR21 0,,,,,,,,,,,,0,,,,
,15,3,shp,,70,90,25YR21 0,,,,,,,,,,,,0,,,,
,15,4,fp,,90,120,10OR21 0,,,,,,,,,,,,0,,,,
,26,1,hp,,0,27,10YR21 0,,,,,,,,,,,,0,,,,
,26,2,fp,,27,120,10OR21 0,,,,,,,,,,,,0,,,,
,9,1,hp,,0,27,10YR21 0,,,,,,,,,,,,2,,,,
,9,2,fp,,27,120,10OR21 0,,,,,,,,,,,,0,,,,
,20,1,hp,,0,30,10YR21 0,,,,,,,,,,,,2,,,,
,20,2,fp,,30,120,10OR21 0,,,,,,,,,,,,0,,,,
,31,1,hp,,0,27,10YR21 0,,,,,,,,,,,,2,,,,
,31,2,fp,,27,120,10OR21 0,,,,,,,,,,,,0,,,,
,4,1,hp,,0,27,10YR21 0,,,,,,,,,,,,2,,,,
,4,2,fp,,27,50,10OR21 0,,,,,,,,,,,,0,,,,
,4,3,shp,,50,120,10OR21 0,,,,,,,,,,,,0,,,,
,2P,1,hp,,0,30,10YR21 0,,,,,,,,,,,,0,,,,
,2P,2,fp,,30,43,10OR21 3,,,,,,,,,,,,0,,,,
,2P,3,fp,,43,81,10OR21 0,,,,,,,,,,,,0,,,,
,2P,4,fp,,81,120,25YR32 0,,,,,,,,,,,,0,,,,
,44,1,hp,,0,35,10YR21 0,,,,,,,,,,,,0,,,,
,44,2,shp,,35,110,10OR21 0,,,,,,,,,,,,0,,,,
,2,1,hp,,0,35,10YR21 0,,,,,,,,,,,,0,,,,
,2,2,fp,,35,100,10OR21 0,,,,,,,,,,,,0,,,,
,42,1,hp,,0,40,10YR21 0,,,,,,,,,,,,0,,,,
,42,2,shp,,40,100,25YR21 0,,,,,,,,,,,,0,,,,
,34,1,hp,,0,28,10YR21 0,,,,,,,,,,,,0,,,,
,34,2,shp,,28,110,10OR21 0,,,,,,,,,,,,0,,,,
,13,1,hp,,0,25,10YR21 0,,,,,,,,,,,,0,,,,
,13,2,fp,,25,55,10OR21 0,,,,,,,,,,,,0,,,,
,13,3,shp,,55,110,25OY21 0,,,,,,,,,,,,0,,,,
,24,1,hp,,0,25,10YR21 0,,,,,,,,,,,,0,,,,
,24,2,fp,,25,60,10OR21 0,,,,,,,,,,,,0,,,,
,24,3,shp,,60,110,10OR21 0,,,,,,,,,,,,0,,,,
,1,1,hp,,0,35,10YR21 0,,,,,,,,,,,,0,,,,
,1,2,fp,,35,55,25YR22 0,,,,,,,,,,,,0,,,,
,1,3,shp,,55,110,10OR21 0,,,,,,,,,,,,0,,,,
,1P,1,hp,,0,28,10YR21 0,,,,,,,,,,,,0,,,,
,1P,2,fp,,28,53,10OR21 0,,,,,,,,,,,,0,,,,
,1P,3,fp,,53,80,10OR22 0,,,,,,,,,,,,0,,,,
,36,1,hp,,0,35,10YR21 0,,,,,,,,,,,,0,,,,
,36,2,fp,,35,50,10OR21 0,,,,,,,,,,,,0,,,,
,36,3,shp,,50,110,10YR21 0,,,,,,,,,,,,0,,,,
