JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1396,,1,TQ,5830,6450,RGR,01,W,,999,2,2,76,76,-24,-14,3B,,,,,,,,3B,ST,SEE 1P
1396,,6,TQ,5840,6440,RGR,01,W,,030,3,3A,73,81,-27,-9,3B,,,,,,,,3B,ST,SL GLEYED 30CM
1396,,12,TQ,5840,6430,RGR,01,W,,030,3,3A,43,43,-57,-47,4,,,,,,,,3B,ST,SL GLEYED 30CM+
1396,,7,TQ,5850,6440,RGR,01,W,,055,2,2,90,96,-10,6,3A,,,,,,,,3A,ST,SL GLEYED 55CM+
1396,,13,TQ,5850,6430,RGR,01,W,,025,3,3B,57,57,-43,-33,3B,,,,,,,,3B,ST,WE/SLGLEY 25CM+
1396,,19,TQ,5850,6420,RGR,01,W,000,999,2,3A,80,80,-20,-10,3A,,,,,,,,3B,ST,TSST AS AB 20
1396,,18,TQ,5840,6420,RGR,,W,025,025,3,3B,68,68,-32,-22,3B,,,,,,,,3B,ST,AND WETNESS
1396,,25,TQ,5850,6410,RGR,,W,,999,3,3B,40,40,-60,-50,4,,,,,,,,3B,ST,TSSTAS26
1396,,30,TQ,5850,6400,RGR,01,E,,040,3,3B,79,86,-21,-4,3B,,,,,,,,3B,ST,WE/SLGLEY 40CM+
1396,,20,TQ,5860,6420,RGR,01,E,000,999,2,2,66,66,-34,-24,3B,,,,,,,,3B,ST,
1396,,14,TQ,5860,6430,RGR,01,E,040,025,3,3A,77,84,-23,-6,3B,,,,,,,,3B,ST,
1396,,15,TQ,5870,6430,RGR,01,E,045,030,3,3A,81,90,-19,0,3A,,,,,,,,3B,ST,
1396,,21,TQ,5870,6420,RGR,02,E,000,999,2,2,73,73,-27,-17,3B,,,,,,,,3B,ST,
1396,,27,TQ,5870,6410,RGR,02,E,,030,3,3B,58,58,-42,-32,3B,,,,,,,,3B,ST,WE/SLGLEY 30CM+
1396,,31,TQ,5860,6400,RGR,02,E,,025,3,3A,90,96,-10,6,3A,,,,,,,,3B,ST,MN25+SLGLEY 70+
1396,,26,TQ,5860,6410,RGR,01,E,,025,3,3B,66,69,-34,-21,3B,,,,,,,,3B,ST,WE/SLGLEY 50CM+
1396,,22,TQ,5880,6420,RGR,03,E,000,999,3,3A,51,51,-49,-39,3B,,,,,,,,3B,ST,
1396,,16,TQ,5880,6430,PGR,02,E,,027,3,3B,75,80,-25,-10,3B,,,,,,,,3B,ST,WE/SLGLEY 27CM+
1396,,10,TQ,5880,6440,PGR,02,E,,027,3,3B,75,80,-25,-10,3B,,,,,,,,3B,ST,SL GLEYED 27CM+
1396,,23,TQ,5820,6410,RGR,02,W,,020,3,3A,59,59,-41,-31,3B,,,,,,,,3B,ST,SL GLEYED 20CM+
1396,,28,TQ,5820,6400,RGR,02,W,,023,3,3A,43,43,-57,-47,4,,,,,,,,3B,ST,SL GLEY 23+
1396,,33,TQ,5820,6390,RGR,01,W,045,045,,3A,74,74,-26,-16,3B,,,,,,,,3B,ST,
1396,,39,TQ,5820,6380,RGR,01,W,,030,3,3A,68,68,-32,-22,3B,,,,,,,,3B,ST,SL GLEYED 30CM+
1396,,34,TQ,5830,6390,RGR,,W,023,023,,3B,36,36,-64,-54,4,,,,,,,,3B,ST,TSSTAS33/WE
1396,,29,TQ,5830,6400,RGR,,W,,025,3,3B,56,56,-44,-34,3B,,,,,,,,3B,ST,SL GLEY 25+
1396,,35,TQ,5840,6390,RGR,,W,,999,3,3B,44,44,-56,-46,4,,,,,,,,3B,ST,TSSTAS41
1396,,41,TQ,5840,6380,RGR,,W,,025,3,3A,50,50,-50,-40,3B,,,,,,,,3B,ST,SL GLEYED 25CM+
1396,,32,TQ,5810,6390,RGR,02,W,,999,3,3A,61,61,-39,-29,3B,,,,,,,,3B,ST,SL GLEYED 30CM+
1396,,43,TQ,5810,6370,RGR,02,W,,040,3,3A,71,71,-29,-19,3B,,,,,,,,3A,ST,WE/SLGLEY 40CM+
1396,,47,TQ,5810,6360,RGR,,W,,025,3,3A,63,63,-37,-27,3B,,,,,,,,3A,ST,WE/SLGLEY 25CM+
1396,,51,TQ,5810,6350,RGR,,W,,040,,3A,78,78,-22,-12,3B,,,,,,,,3A,ST,WE/SLGLEY 40CM+
1396,,52,TQ,5820,6350,RGR,,W,030,030,3,3A,57,57,-43,-33,3B,,,,,,,,3A,ST,WE/SL GLEY 30+
1396,,48,TQ,5820,6360,RGR,,W,,028,3,3A,66,66,-34,-24,3B,,,,,,,,3A,ST,SL GLEY 28+
1396,,42,TQ,5860,6380,RGR,01,S,060,060,2,2,103,115,3,25,3A,,,,,,,,2,ST,WE/TS AS 2P
1396,,37,TQ,5860,6390,RGR,02,N,000,999,3,3B,47,47,-53,-43,4,,,,,,,,3B,ST,TSSTAS31
1396,,1P,TQ,5820,6410,RGR,02,W,,020,3,3A,63,68,-37,-22,3B,,,,,,,,3B,ST,
1396,,2P,TQ,5810,6370,RGR,01,W,050,035,3,3A,91,98,-9,8,3A,,,,,,,,3A,WE,SL GLEYED 35CM+
