JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
10097,,34,1,Y,fszl,3,10YR52 53,0,25,,1,0,3,HR,10YR58 00,C,,00MN00 00,Y,,,,,,,+FineS
10097,,34,2,,scl,3,10YR53 00,25,50,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
10097,,34,3,,scl,3,10YR63 53,50,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,Imp Gravelly
10097,,27,1,Y,fszl,3,10YR33 00,0,20,,0,0,2,HR,,,,,,,,,,,,+FineS PSD
10097,,27,2,,mcl,3,10YR42 52,20,30,,0,0,8,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,+FineS
10097,,27,3,,mcl,3,10YR53 00,30,50,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,Friable Imp
10097,,28,1,Y,fszl,3,10YR52 53,0,30,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,,,,,
10097,,28,2,,mcl,3,10YR53 00,30,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,+FineS
10097,,28,3,,hcl,4,10YR53 00,60,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,Alot FS Moist
10097,,21,1,Y,fszl,3,10YR53 00,0,35,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,,,,,+FineS
10097,,21,2,,mcl,3,10YR53 00,35,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,+FineS
10097,,21,3,,hcl,4,10YR52 53,50,65,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,Sandy Moist
10097,,21,4,,scl,3,10YR52 00,65,120,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,Very Moist
10097,,20,1,Y,fszl,3,10YR53 00,0,35,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,,,,,+FineS
10097,,20,2,,mcl,3,10YR52 53,35,55,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
10097,,20,3,,hcl,4,25 Y53 00,55,65,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
10097,,20,4,,c,5,25 Y63 00,65,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,Firm Moist
10097,,13,1,Y,fszl,3,10YR53 00,0,35,,0,0,2,HR,10YR56 00,C,,00MN00 00,Y,,,,,,,+FineS PSD
10097,,13,2,,mcl,3,10YR53 63,35,48,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
10097,,13,3,,scl,3,25 Y63 00,48,60,,0,0,4,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,Imp Flints
10097,,14,1,Y,fszl,3,10YR42 00,0,35,,0,0,0,,10YR46 00,C,,00MN00 00,Y,,,,,,,+FineS
10097,,14,2,,mcl,3,10YR53 00,35,75,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
10097,,14,3,,scl,3,10YR53 00,75,120,,0,0,4,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,,SPL from 90
10097,,7,1,Y,fszl,3,10YR53 00,0,35,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,,,,,+FineS
10097,,7,2,,scl,3,10YR53 00,35,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
10097,,7,3,,scl,3,10YR53 00,50,70,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
10097,,7,4,,scl,3,10YR52 53,70,120,,0,0,2,HR,10YR56 00,C,,00MN00 00,Y,,,P,,,,Sandy Heavy
10097,,1,1,Y,fszl,3,10YR51 00,0,25,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,,,,,+FineS
10097,,1,2,,mcl,3,10YR52 00,25,30,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,,+FineS
10097,,1,3,,scl,3,25 Y62 00,30,60,,0,0,3,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,Imp Flintsx2
10097,,6,1,Y,fszl,3,10YR53 00,0,35,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,,,,,+FineS
10097,,6,2,,hcl,4,10YR53 63,35,75,,0,0,3,HR,10YR58 00,C,,,Y,,,M,,,,Sandy
10097,,6,3,,scl,3,25 Y63 64,75,120,,0,0,3,HR,10YR58 00,C,,00MN00 00,Y,,,P,,,,
10097,,1P,1,Y,fszl,3,10YR42 00,0,27,,1,0,3,HR,75YR46 00,C,,,Y,,,,,,,
10097,,1P,2,,mcl,3,25 Y53 52,27,42,,0,0,5,HR,10YR58 00,C,,,Y,MDCSAB,FR,M,,,,
10097,,1P,3,,hcl,4,10YR53 00,42,62,,0,0,10,HR,75YR58 00,M,,00MN00 00,Y,MDCSAB,FM,M,Y,,,
10097,,1P,4,,c,5,10YR53 62,62,120,,0,0,10,HR,75YR58 00,M,,00MN00 00,Y,MDCOAB,FM,P,Y,,Y,
10097,,5,1,Y,mcl,3,10YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,Less Sand
10097,,5,2,,c,5,10YR53 00,30,70,,0,0,8,HR,75YR58 00,C,,,Y,,,P,,,Y,Plastic Moist
10097,,12,1,Y,fszl,3,10YR42 00,0,30,,0,0,2,HR,75YR46 00,C,,,Y,,,,,,,+FineS
10097,,12,2,,mcl,3,10YR43 00,30,40,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,+FineS
10097,,12,3,,mcl,3,10YR52 00,40,62,,0,0,5,HR,75YR58 00,M,,25 Y72 00,Y,,,M,,,,
10097,,12,4,,c,5,10YR52 00,62,80,,0,0,10,HR,75YR58 00,M,,,Y,,,P,,,Y,Plastic Moist
10097,,12,5,,scl,3,25 Y71 00,80,90,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,FineS
10097,,12,6,,c,5,25 Y71 00,90,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
10097,,19,1,Y,fszl,3,10YR42 00,0,30,,2,0,5,HR,75YR46 00,C,,,Y,,,,,,,+FineS
10097,,19,2,,hcl,4,10YR52 00,30,40,,0,0,20,HR,75YR46 00,C,,00MN00 00,Y,,,M,,,,
10097,,19,3,,hcl,4,10YR53 00,40,55,,0,0,15,HR,10YR58 00,C,,25 Y72 00,Y,,,M,,,,
10097,,19,4,,c,5,10YR52 00,55,80,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,Plastic Moist
10097,,18,1,Y,fszl,2,10YR42 00,0,30,,8,0,15,HR,,,,,,,,,,,,
10097,,18,2,,mcl,3,10YR53 00,30,45,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
10097,,18,3,,mzcl,3,10YR62 00,45,68,,0,0,10,HR,75YR58 00,M,,25 Y71 00,Y,,,M,,,,
10097,,18,4,,c,5,10YR52 00,68,120,,0,0,2,HR,75YR68 00,M,,,Y,,,P,,,Y,Plastic
10097,,2,1,Y,fszl,3,10YR42 00,0,30,,6,0,10,HR,,,,,,,,,,,,+FineS
10097,,2,2,,hcl,4,10YR52 00,30,50,,0,0,10,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,Imp VeryStony
10097,,3,1,Y,mcl,3,10YR42 00,0,29,,0,0,2,HR,,,,,,,,,,,,Less Sand
10097,,3,2,,c,5,10YR52 00,29,70,,0,0,0,,75YR56 00,C,,10YR71 00,Y,,,P,,,Y,Plastic
10097,,8,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,Less Sand
10097,,8,2,,hcl,4,10YR42 00,25,38,,0,0,2,HR,75YR46 00,C,,,Y,,,M,,,,
10097,,8,3,,c,5,10YR52 00,38,70,,0,0,2,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,Plastic
10097,,15,1,Y,mcl,3,10YR43 00,0,30,,0,0,3,HR,10YR58 00,C,,,S,,,,,,,Less Sand
10097,,15,2,,hcl,4,10YR53 54,30,38,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
10097,,15,3,,c,5,10YR52 00,38,70,,0,0,0,,75YR58 00,M,,10YR61 00,Y,,,P,,,Y,Plastic
10097,,22,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,10YR58 00,C,,,S,,,,,,,Less Sand
10097,,22,2,,c,5,10YR53 00,30,70,,0,0,0,,75YR58 00,M,,10YR61 00,Y,,,P,,,Y,Plastic
10097,,29,1,Y,fszl,3,10YR42 00,0,32,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,,
10097,,29,2,,mcl,3,10YR53 00,32,45,,0,0,5,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
10097,,29,3,,hcl,4,10YR53 00,45,55,,0,0,15,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,,Imp Stony
10097,,31,1,Y,mcl,3,10YR42 00,0,30,,0,0,3,HR,75YR46 00,C,,,Y,,,,,,,Less Sand
10097,,31,2,,hcl,4,25 Y52 00,30,38,,0,0,2,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
10097,,31,3,,c,5,10YR62 00,38,70,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,Plastic
10097,,24,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,75YR46 00,C,,,Y,,,,,,,+FineS
10097,,24,2,,hcl,4,25 Y52 00,28,39,,0,0,2,HR,10YR58 00,C,,25 Y71 00,Y,,,M,,,,
10097,,24,3,,c,5,10YR61 00,39,80,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,Plastic
10097,,11,1,Y,fszl,2,10YR43 00,0,25,,0,0,3,HR,,,,,,,,,,,,
10097,,11,2,,mcl,3,10YR53 00,25,35,,0,0,3,HR,75YR58 00,C,,,Y,,,M,,,,
10097,,11,3,,c,5,10YR53 00,35,70,,0,0,2,HR,75YR58 00,C,,,Y,,,P,,,Y,+FineS Dry Heavy
10097,,33,1,Y,fsl,2,10YR42 00,0,30,,4,0,10,HR,,,,,,,,,,,,
10097,,33,2,,mcl,3,10YR43 00,30,40,,0,0,20,HR,,,,,,,,M,,,,+FineS Imp
10097,,17,1,Y,fszl,3,10YR53 00,0,35,,0,0,0,,10YR58 00,C,,,Y,,,,,,,+FineS
10097,,17,2,,mcl,3,10YR52 62,35,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,Sandy
10097,,17,3,,scl,3,10YR72 00,50,65,,0,0,2,HR,10YR56 00,M,,,Y,,,M,,,,Friable
10097,,17,4,,c,5,10YR61 00,65,70,,0,0,3,HR,10YR56 00,M,,,Y,,,P,,,Y,Firm Moist
10097,,10,1,Y,fszl,3,10YR43 00,0,20,,0,0,0,,10YR56 00,C,,,Y,,,,,,,+FineS
10097,,10,2,,mcl,3,10YR53 00,20,40,,0,0,3,HR,10YR56 00,C,,,Y,,,M,,,,+FineS
10097,,10,3,,hcl,4,10YR53 00,40,55,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,Sandy
10097,,10,4,,hcl,4,10YR63 00,55,75,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,Firm
10097,,10,5,,c,5,10YR62 00,75,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,Firm Moist
10097,,4,1,Y,fszl,3,10YR43 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,+FineS
10097,,4,2,,hcl,4,10YR53 00,25,52,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,+FineS
10097,,4,3,,c,5,25 Y62 00,52,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,+Sand Firm
10097,,9,1,Y,fszl,3,10YR42 00,0,20,,0,0,0,,10YR56 00,C,,,Y,,,,,,,+FineS
10097,,9,2,,mcl,3,10YR53 00,20,38,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,+FineS
10097,,9,3,,hcl,4,10YR52 53,38,55,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,+FineS
10097,,9,4,,c,5,10YR63 53,55,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,+Sand
10097,,16,1,Y,fszl,3,10YR42 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,+FineS PSD
10097,,16,2,,mcl,3,10YR53 63,25,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,+FineS
10097,,16,3,,hcl,4,10YR53 63,45,52,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,Sandy
10097,,16,4,,c,5,10YR52 62,52,75,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,Firm Moist
10097,,30,1,Y,fszl,3,10YR52 00,0,28,,3,0,8,HR,10YR58 00,M,,,Y,,,,,,,+FineS
10097,,30,2,,mcl,3,25 Y63 00,28,45,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,+MediumS
10097,,30,3,,hcl,4,25 Y62 63,45,62,,0,0,6,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,,+MediumS
10097,,30,4,,c,5,25 Y62 00,62,120,,0,0,6,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,+MediumS
10097,,32,1,Y,mcl,3,10YR42 00,0,30,,4,1,8,HR,10YR56 00,C,,,Y,,,,,,,Less Sand
10097,,32,2,,c,5,10YR63 00,30,60,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,Thick Moist
10097,,25,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,+FineS
10097,,25,2,,mcl,3,10YR53 00,28,55,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
10097,,25,3,,c,5,10YR53 63,55,80,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,+FineS Firm Moist
10097,,36,1,Y,mcl,3,10YR33 00,0,30,,7,0,12,HR,,,,,,,,,,,,Less Sand
10097,,36,2,,mcl,3,10YR44 00,30,40,,0,0,15,HR,,,,,,,,M,,,,Heavier than TS
10097,,2P,1,Y,fszl,3,10YR43 00,0,23,,0,0,3,HR,,,,,,,,,,,,
10097,,2P,2,,mcl,3,10YR43 44,23,46,,0,0,5,HR,,,,,,MDCOAB,FM,M,,,,
10097,,2P,3,,hcl,4,10YR63 53,46,70,,0,0,8,HR,10YR58 00,C,,,Y,MDCSAB,FM,M,,,,
10097,,2P,4,,hcl,4,10YR53 00,70,100,,0,0,0,,10YR46 00,M,,00MN00 00,Y,WKCOAB,FM,P,,,,Too Porous
10097,,2P,5,,scl,3,10YR53 00,100,120,,0,0,15,HR,10YR46 00,M,,00MN00 00,Y,,,P,,,,Too Sandy
10097,,23,1,Y,mcl,3,10YR42 00,0,25,,1,0,3,HR,10YR56 00,C,,,Y,,,,,,,Less Sand
10097,,23,2,,c,5,10YR53 63,25,50,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,Firm Moist
10097,,37,1,Y,fszl,3,25 Y53 52,0,25,,0,0,0,,75YR58 00,M,,,Y,,,,,,,
10097,,37,2,,hcl,4,25 Y51 52,25,55,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
10097,,37,3,,c,5,10YR52 00,55,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,Moist
