JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
492,,1P,SO,4709,7760,PLO,01,,000,999,1,1,104,105,11,24,2,,,,,,,,2,DR,
492,,2P,SO,4680,7770,PLO,01,,000,999,1,2,000,000,0,0,,,,,,,,,3A,DR,NONE
492,,3P,SO,4749,7739,PLO,01,,000,999,,1,085,074,-8,-7,3A,,,,,,,,3A,DR,
492,,4P,SO,4731,7772,PLO,01,,000,999,,,000,000,0,0,,,,,,,,,2,DR,NONE
492,,1,SO,4650,7780,PGR,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
492,,2,SO,4660,7780,PGR,01,,000,999,1,2,099,107,6,26,2,,,,,,,,2,WE,
492,,3,SO,4670,7780,PGR,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
492,,4,SO,4680,7780,PGR,01,,000,999,1,2,000,000,0,0,,,,,,,,,3A,DR,
492,,5,SO,4700,7780,PGR,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
492,,6,SO,4670,7770,PGR,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
492,,7,SO,4680,7770,PGR,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
492,,8,SO,4690,7770,PGR,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
492,,9,SO,4700,7770,PGR,01,,000,999,1,2,000,000,0,0,,,,,,,,,3A,DR,MAPPED3A
492,,10,SO,4710,7770,PGR,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
492,,11,SO,4720,7770,PGR,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
492,,12,SO,4730,7770,PGR,01,,000,999,1,2,153,135,60,54,1,,,,,,,,2,WE,
492,,13,SO,4740,7770,PGR,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
492,,14,SO,4750,7770,PGR,01,,000,999,1,1,096,104,3,23,3A,,,,,,,,3A,DR,MAPPED 2
492,,15,SO,4690,7760,PGR,01,,000,999,1,2,000,000,0,0,,,,,,,,,3A,ST,
492,,16,SO,4700,7760,PGR,01,,000,999,1,2,000,000,0,0,,,,,,,,,3A,ST,
492,,17,SO,4710,7760,PGR,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
492,,18,SO,4720,7760,PGR,01,,060,999,1,2,000,000,0,0,,,,,,,,,2,WE,
492,,19,SO,4730,7760,PGR,01,,000,999,,,000,000,0,0,,,,,,,,,2,ST,
492,,20,SO,4740,7760,PGR,01,,000,999,1,1,096,100,3,19,3A,,,,,,,,3A,DR,
492,,21,SO,4750,7760,PGR,01,,000,999,1,2,083,090,-10,9,3A,,,,,,,,3A,DR,
492,,22,SO,4760,7760,PGR,01,,000,999,,,104,110,11,29,2,,,,,,,,2,ST,
492,,23,SO,4770,7760,PGR,01,,000,999,1,2,091,095,-2,14,3A,,,,,,,,3A,DR,
492,,24,SO,4730,7750,PGR,01,,000,999,,,088,088,-5,7,3A,,,,,,,,3A,DR,
492,,25,SO,4740,7750,PGR,01,,000,999,1,2,078,078,-15,-3,3A,,,,,,,,3A,DR,
492,,26,SO,4750,7750,PGR,01,,000,999,1,2,084,084,-9,3,3A,,,,,,,,3A,DR,
492,,27,SO,4760,7750,PGR,01,,000,999,1,1,000,000,0,0,,,,,,,,,3A,DR,
492,,28,SO,4770,7750,PGR,01,,000,999,1,2,105,110,12,29,2,,,,,,,,2,WE,
492,,29,SO,4740,7740,PGR,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
492,,30,SO,4750,7740,PGR,01,,000,999,,,000,000,0,0,,,,,,,,,3A,ST,
492,,31,SO,4760,7740,PGR,01,,000,999,2,2,101,109,8,28,2,,,,,,,,2,WE,
492,,32,SO,4770,7740,PLO,08,,000,999,1,2,151,119,58,38,1,,,,,,,,3B,GR,
492,,33,SO,4760,7730,PLO,01,,000,999,,,000,000,0,0,,,,,,,,,2,ST,
492,,34,SO,4645,7800,PGR,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
492,,35,SO,4650,7800,PGR,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
492,,36,SO,4635,7788,PGR,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
492,,37,SO,4645,7788,PGR,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
492,,38,SO,4648,7781,PGR,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
