JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
10396,,1,1,mcl,0,20,10YR33 0,,,,,,,,,,,,14,,,,
10396,,1,2,mcl,20,35,10YR43 0,,,,,,,,,,,,14,,,,
10396,,1,3,mcl,35,45,75YR44 0,,,,,,,,,,,,6,,,,
10396,,3,1,msl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
10396,,3,2,mcl,25,45,10YR53 0,,,,,,,,,,,,5,,,,
10396,,3,3,mcl,45,80,10YR58 0,,,,,,,,,,,,4,,,,
10396,,3,4,hcl,80,115,10YR58 0,,,,,,,,,,,,4,,,,
10396,,7,1,mzcl,0,20,10YR33 0,,,,,,,,,,,,10,,,,
10396,,7,2,mzcl,20,80,10YR43 0,,,,,,,,,,,,12,,,,
10396,,7,3,msl,80,105,75YR32 0,,,,,,,,,,,,20,,,,
10396,,8,1,mzcl,0,20,10YR33 0,,,,,,,,,,,,6,,,,
10396,,8,2,mzcl,20,30,10YR43 0,,,,,,,,,,,,6,,,,
10396,,8,3,mzcl,30,35,10YR66 0,,,,,,,,,,,,8,,,,
10396,,8,4,mzcl,35,55,00ZZ00 0,,,,,,,,,,,,90,,,,
10396,,9,1,mzcl,0,20,10YR33 0,,,,,,,,,,,,14,,,,
10396,,9,2,zl,20,40,10YR81 0,,,,,,,,,,,,90,,,,
10396,,6,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,6,,,,
10396,,6,2,mzcl,30,50,10YR66 0,,,,,,,,,,,,8,,,,
10396,,6,3,mzcl,50,70,00ZZ00 0,,,,,,,,,,,,90,,,,
10396,,5,1,mcl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
10396,,5,2,mcl,25,110,10YR66 0,,,,,,,,,,,,5,,,,
10396,,4,1,msl,0,25,10YR33 0,,,,,,,,,,,,6,,,,
10396,,4,2,mcl,25,50,10YR66 0,,,,,,,,,,,,5,,,,
10396,,4,3,mcl,50,70,10YR54 0,,,,,,,,,,,,6,,,,
10396,,4,4,msl,70,90,10YR68 0,,,,,,,,,,,,3,,,,
10396,,4,5,c,90,115,25 Y72 0,10Y,C,,,,,,,,,,0,,,,
10396,,2,1,mcl,0,20,10YR33 0,,,,,,,,,,,,7,,,,
10396,,2,2,mcl,20,45,10YR44 0,,,,,,,,,,,,12,,,,
