JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4396,,17,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4396,,17,2,,hcl,4,10YR54 00,30,65,,0,0,2,HR,,,,,,,,M,,,,Dry/friable
4396,,17,3,,c,5,25Y 52 00,65,120,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
4396,,16,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4396,,16,2,,c,5,10YR52 00,30,45,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
4396,,16,3,,c,5,10YR52 00,45,120,Y,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
4396,,15,1,Y,scl,3,10YR52 00,0,30,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
4396,,15,2,,scl,3,10YR52 53,30,55,,0,0,2,HR,75YR46 00,M,,,Y,,,M,,,,
4396,,15,3,,c,5,05Y 51 00,55,120,Y,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
4396,,12,1,Y,mcl,3,10YR54 00,0,30,,0,0,5,HR,75YR46 00,C,,,,,,,,,,Root mottles
4396,,12,2,,scl,3,10YR44 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
4396,,12,3,,scl,3,10YR53 00,60,100,,0,0,10,HR,75YR46 00,C,,,Y,,,M,,,,
4396,,8,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
4396,,8,2,,mcl,3,10YR53 52,30,65,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
4396,,8,3,,c,5,10YR53 62,65,120,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
4396,,13,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,75YR46 00,C,,,Y,,,,,,,Root mottles
4396,,13,2,,mcl,3,10YR43 00,30,70,,0,0,5,HR,,,,,Y,,,M,,,,Imp Q 1flint
4396,,14,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
4396,,14,2,,hcl,4,10YR53 00,30,60,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,Dry/friable
4396,,14,3,,c,5,10YR63 00,60,120,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,Firm
4396,,9,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
4396,,9,2,,hcl,4,10YR53 00,30,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,Dry/friable
4396,,9,3,,c,5,10YR52 00,45,120,Y,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,Firm
4396,,1P,1,Y,mcl,3,10YR41 42,0,27,,0,0,1,HR,75YR46 58,M,,,Y,,,,,,,
4396,,1P,2,,hcl,4,10YR41 00,27,43,,0,0,0,,10YR58 00,M,,,Y,MDCSAB,FM,M,,,,
4396,,1P,3,,c,5,05Y 52 51,43,120,Y,0,0,0,,10YR58 00,C,,,Y,MASSVE,VF,P,,,Y,
4396,,2,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,V. dry
4396,,2,2,,scl,3,10YR44 00,30,50,,0,0,4,HR,,,,,,,,M,,,,V. dry
4396,,2,3,,scl,3,10YR44 46,50,55,,0,0,5,HR,,,,,,,,M,,,,Imp dry/flinty
4396,,1,1,Y,mcl,3,10YR42 00,0,35,,0,0,1,HR,75YR58 00,C,,,Y,,,,,,,
4396,,1,2,,hcl,4,10YR53 00,35,48,,0,0,1,HR,75YR58 00,C,,,Y,,,M,,,,Dry/friable
4396,,1,3,,c,5,25Y 53 00,48,80,,0,0,1,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,Firm
4396,,4,1,Y,mcl,3,10YR42 00,0,35,,0,0,1,HR,75YR58 00,C,,,Y,,,,,,,
4396,,4,2,,hcl,4,10YR53 00,35,45,,0,0,1,HR,75YR58 00,C,,,Y,,,M,,,,Dry/friable
4396,,4,3,,c,5,25Y 52 53,45,80,,0,0,1,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,Firm
4396,,5,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,,
4396,,5,2,,hcl,4,10YR53 00,30,40,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,Dry/friable
4396,,5,3,,c,5,25Y 53 52,40,80,Y,0,0,2,SLST,10YR58 00,M,,,Y,,,P,,,Y,Firm
4396,,6,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,,
4396,,6,2,,hcl,4,10YR53 00,28,38,,0,0,5,SLST,75YR58 00,C,,,Y,,,M,,,,Dry/friable
4396,,6,3,,c,5,25Y 52 53,38,80,,0,0,2,SLST,10YR58 00,C,,,Y,,,P,,,Y,Firm
4396,,7,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,V. Sl. Calc
4396,,7,2,,mcl,3,10YR44 00,25,40,Y,0,0,5,HR,,,,,,,,M,,,,
4396,,7,3,,scl,3,10YR46 00,40,70,Y,0,0,10,SLST,,,,,,,,M,,,,
4396,,7,4,,lms,1,10YR56 00,70,95,Y,0,0,5,HR,,,,,,,,G,,,,
4396,,7,5,,ms,1,10YR56 00,95,120,Y,0,0,5,HR,,,,,,,,G,,,,
4396,,11,1,Y,mcl,3,10YR42 00,0,28,,0,0,1,HR,75YR58 00,C,,,Y,,,,,,,
4396,,11,2,,hcl,4,10YR53 00,28,40,,0,0,2,SLST,75YR58 00,C,,,Y,,,M,,,,Dry/friable
4396,,11,3,,c,5,25Y 52 53,40,80,Y,0,0,2,SLST,10YR58 00,C,,,Y,,,P,,,Y,Firm
4396,,10,1,Y,msl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4396,,10,2,,msl,2,10YR44 00,30,40,,0,0,2,HR,,,,,,,,M,,,,
4396,,10,3,,msl,2,10YR46 00,40,60,,0,0,2,HR,,,,,,,,M,,,,Imp flinty
