JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
13193,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,H1-CALC
13193,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,H1-CALC
13193,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,POSS-2
13193,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,POSS 2
13193,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,3A-2
13193,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,
13193,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,
13193,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3B,,
13193,,,TA,PP,,,,,,,,,,Y,,,,,,,,,,3B,,NEAR A
13193,,,TA,PP,,,,,,,,,,,,,,,,,,,,3A,,
13193,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3B,,
13193,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3B,,
13193,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3B,,
13193,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3B,,
