JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
5897,,,,ARB,,,,,,,,,,,,,,,,,,,,3B,,
5897,,,,ARB,,,,,,,,,,,,,,,,,,,,3B,,
5897,,,,ARB,,,,,,,,,,,,,,,,,,,,3B,,
5897,,,,ARB,,,,,,,,,,,,,,,,,,,,4,,
5897,,,,ARB,,,,,,,,,,,,,,,,,,,,3B,,
5897,,,,ARB,,,,,,,,,,,,,,,,,,,,3B,,
5897,,,,ARB,,,,,,,,,,,,,,,,,,,,3B,,
5897,,,,ARB,,,,,,,,,,,,,,,,,,,,3B,,
5897,,,,ARB,,,,,,,,,,,,,,,,,,,,3B,,
5897,,,,ARB,,,,,,,,,,,,,,,,,,,,3B,,
5897,,,,ARB,,,,,,,,,,,,,,,,,,,,3B,,
5897,,,,ARB,,,,,,,,,,,,,,,,,,,,3B,,H1.Q.HCL
5897,,,,ARB,,,,,,,,,,,,,,,,,,,,4,,
5897,,,,ARB,,,,,,,,,,,,,,,,,,,,4,,
5897,,,,ARB,,,,,,,,,,,,,,,,,,,,4,,
5897,,,,ARB,,,,,,,,,,,,,,,,,,,,4,,
5897,,,,ARB,,,,,,,,,,,,,,,,,,,,4,,
