JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
12695,,69,SU,7700,6420,OSR,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,70,SU,7710,6420,WHT,,,035,035,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,71,SU,7720,6420,WHT,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,77,SU,7720,6410,WHT,,,035,035,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,72,SU,7730,6420,WHT,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,63,SU,7740,6430,WHT,1,SW,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,62,SU,7730,6430,WHT,1,SW,035,035,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,61,SU,7720,6430,WHT,1,SW,032,042,3,3A,,,0,0,,,,,,,,,3A,WE,
12695,,60,SU,7710,6430,OSR,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,59,SU,7700,6430,OSR,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,46,SU,7700,6440,WHT,1,W,032,032,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,47,SU,7710,6440,WHT,1,W,035,035,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,48,SU,7720,6440,OAT,1,SW,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,49,SU,7730,6440,OAT,1,SW,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,10,SU,7680,6470,WHT,1,S,S00,025,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,9,SU,7670,6470,WHT,1,S,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,8,SU,7660,6470,WHT,1,S,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,1,SU,7660,6480,WHT,1,N,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,2,SU,7670,6480,WHT,1,N,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,16,SU,7650,6460,WHT,1,S,S00,020,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,17,SU,7660,6460,WHT,1,S,020,020,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,18,SU,7670,6460,WHT,1,S,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,33,SU,7700,6450,PGR,1,S,S00,025,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,21,SU,7700,6460,PGR,1,S,S00,025,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,11,SU,7690,6470,PGR,1,S,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,4,SU,7690,6480,PGR,1,N,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,3,SU,7680,6480,PGR,1,N,S00,025,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,19,SU,7680,6460,PGR,1,N,0,022,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,25,SU,7740,6460,OAT,1,E,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,26,SU,7750,6460,OAT,1,E,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,27,SU,7760,6460,OSR,,,035,035,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,40,SU,7770,6450,OSR,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,53,SU,7770,6440,OSR,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,52,SU,7760,6440,OSR,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,50,SU,7740,6440,WHT,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,51,SU,7750,6440,WHT,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,39,SU,7760,6450,OSR,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,38,SU,7750,6450,OSR,,,020,020,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,37,SU,7740,6450,OSR,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,36,SU,7730,6450,OSR,,,S25,025,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,1P,SU,7760,6450,OSR,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,65,SU,7660,6420,WHT,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,74,SU,7660,6410,WHT,1,S,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,78,SU,7650,6400,PGR,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,73,SU,7650,6410,WHT,2,S,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,64,SU,7650,6420,WHT,1,S,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,55,SU,7660,6430,OAT,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,54,SU,7650,6430,OAT,,,S00,030,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,41,SU,7650,6440,OAT,,,S00,030,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,42,SU,7660,6440,OAT,,,S00,030,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,56,SU,7670,6430,OAT,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,57,SU,7680,6430,OAT,,,S00,030,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,58,SU,7690,6430,OAT,,,S00,030,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,67,SU,7680,6420,OAT,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,66,SU,7670,6420,OAT,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,75,SU,7670,6410,OAT,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,43,SU,7670,6440,WHT,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,44,SU,7680,6440,WHT,,,S00,030,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,45,SU,7690,6440,WHT,,,S00,030,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,32,SU,7690,6450,WHT,,,S00,025,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,31,SU,7680,6450,WHT,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,30,SU,7670,6450,WHT,,,S00,030,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,29,SU,7660,6450,WHT,,,S00,030,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,28,SU,7650,6450,WHT,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,2P,SU,7670,6460,WHT,,,S00,027,4,3B,,,0,0,,,,,,,,,3B,WE,
12695,,3P,SU,7700,6460,PGR,,,0,020,4,3B,,,0,0,,,,,,,,,3B,WE,
