JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8992,,1,1,Y,msl,2,10YR32 00,0,35,,0,0,5,HR,,,,,,,,,,,,
8992,,1,2,,msl,1,10YR33 00,35,75,,0,0,5,HR,,,,,,,,G,,,,
8992,,1,3,,msl,2,10YR53 00,75,120,,0,0,50,HR,10YR63 00,F,,,,,,G,,,,
8992,,2,1,Y,msl,2,10YR33 00,0,35,,0,0,10,HR,,,,,,,,,,,,
8992,,2,2,,msl,2,75YR43 00,35,120,,0,0,40,HR,10YR42 44,C,,,,,,G,,,,
8992,,3,1,Y,msl,2,10YR33 00,0,40,,0,0,5,HR,,,,,,,,,,,,
8992,,3,2,,msl,2,10YR43 00,40,60,,0,0,5,HR,,,,,,,,G,,,,
8992,,3,3,,msl,2,10YR63 00,60,120,,0,0,50,HR,10YR43 00,C,,,,,,G,,,,
8992,,7,1,Y,msl,2,10YR33 00,0,35,,0,0,5,HR,,,,,,,,,,,,
8992,,7,2,,msl,2,10YR43 00,35,60,,0,0,2,HR,,,,,,,,G,,,,
8992,,7,3,,msl,1,10YR44 00,60,110,,0,0,0,,10YR46 00,C,,,,,,G,,,,
8992,,7,4,,msl,2,10YR46 00,110,120,,0,0,0,,10YR33 00,C,,,,,,G,,,,
8992,,6,1,Y,msl,2,10YR32 00,0,45,,0,0,5,HR,,,,,,,,,,,,
8992,,6,2,,msl,2,10YR44 00,45,80,,0,0,5,HR,00OC00 00,F,,,,,,G,,,,
8992,,6,3,,msl,1,75YR68 00,80,120,,0,0,50,HR,,,,,,,,G,,,,
8992,,5,1,Y,msl,2,10YR33 00,0,35,,0,0,10,HR,,,,,,,,,,,,
8992,,5,2,,msl,2,10YR43 00,35,50,,0,0,5,HR,,,,,,,,G,,,,
8992,,5,3,,msl,2,10YR46 00,50,85,,0,0,5,HR,,,,,,,,G,,,,
8992,,5,4,,msl,1,75YR44 00,85,120,,0,0,50,HR,,,,,,,,G,,,,
8992,,4,1,Y,msl,2,10YR33 00,0,35,,0,0,5,HR,,,,,,,,,,,,
8992,,4,2,,msl,2,10YR33 00,35,45,,0,0,5,HR,,,,,,,,G,,,,
8992,,4,3,,msl,2,10YR63 00,45,90,,0,0,5,HR,,,,,,,,G,,,,
8992,,4,4,,msl,2,10YR44 00,90,120,,0,0,50,HR,,,,,,,,G,,,,
8992,,8,1,Y,msl,2,10YR33 00,0,35,,0,0,10,HR,,,,,,,,,,,,
8992,,8,2,,msl,2,10YR43 00,35,70,,0,0,5,HR,,,,,,,,G,,,,
8992,,8,3,,msl,1,10YR44 00,70,120,,0,0,40,HR,75YR44 00,C,,,,,,G,,,,
8992,,11,1,Y,msl,2,10YR32 00,0,40,,0,0,5,HR,,,,,,,,,,,,
8992,,11,2,,msl,2,10YR33 00,40,65,,0,0,10,HR,,,,,,,,G,,,,
8992,,11,3,,msl,2,10YR44 00,65,120,,0,0,50,HR,75YR44 00,F,,,,,,G,,,,
8992,,12,1,Y,msl,2,10YR32 00,0,40,,0,0,5,HR,,,,,,,,,,,,
8992,,12,2,,msl,2,10YR42 00,40,70,,0,0,10,HR,,,,,,,,G,,,,
8992,,12,3,,msl,1,10YR46 00,70,100,,0,0,10,HR,,,,,,,,G,,,,
8992,,12,4,,lms,2,10YR64 00,100,120,,0,0,50,HR,,,,,,,,G,,,,
8992,,9,1,Y,msl,2,10YR33 00,0,40,,0,0,5,HR,,,,,,,,,,,,
8992,,9,2,,msl,2,10YR43 00,40,75,,0,0,8,HR,,,,,,,,G,,,,
8992,,9,3,,msl,2,10YR63 00,75,120,,0,0,50,HR,,,,,,,,G,,,,
8992,,10,1,Y,msl,2,75YR32 00,0,40,,0,0,5,HR,,,,,,,,,,,,
8992,,10,2,,msl,2,10YR43 00,40,60,,0,0,8,HR,,,,,,,,G,,,,
8992,,10,3,,msl,3,10YR44 00,60,100,,0,0,8,HR,10YR33 00,C,,,,,,G,,,,
8992,,10,4,,lms,2,75YR44 00,100,120,,0,0,50,HR,00OC00 00,F,,,,,,G,,,,
8992,,13,1,Y,msl,2,10YR33 00,0,35,,0,0,5,HR,,,,,,,,,,,,
8992,,13,2,,msl,2,10YR43 00,35,80,,0,0,8,HR,,,,,,,,G,,,,
8992,,13,3,,msl,2,10YR64 00,80,120,,0,0,50,HR,00OC00 00,C,,,Y,,,G,,,,
8992,,15,1,Y,msl,2,10YR33 00,0,40,,0,0,8,HR,,,,,,,,,,,,
8992,,15,2,,msl,2,10YR43 00,40,80,,0,0,8,HR,10YR,,,,,,,G,,,,
8992,,15,3,,msl,2,10YR63 00,80,110,,0,0,5,HR,,,,,,,,G,,,,
8992,,15,4,,lms,1,10YR63 00,110,120,,0,0,50,HR,,,,,,,,G,,,,
8992,,14,1,Y,msl,2,10YR33 00,0,40,,0,0,8,HR,,,,,,,,,,,,
8992,,14,2,,msl,2,10YR43 00,40,60,,0,0,8,HR,,,,,,,,G,,,,
8992,,14,3,,msl,2,10YR64 00,60,80,,0,0,15,HR,,,,,,,,G,,,,
8992,,14,4,,msl,1,10YR44 00,80,120,,0,0,50,HR,,,,,,,,G,,,,
