JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7297,,2,1,Y,zl,3,10YR43 00,0,34,,2,0,4,HR,,,,,,,,,,,,
7297,,2,2,,mzcl,3,10YR54 66,34,58,,0,0,10,HR,75YR58 00,F,,00MN00 00,S,,,M,,,,IMP 58CM SEE 1P
7297,,1,1,Y,zl,3,10YR42 00,0,30,,3,0,6,HR,,,,,,,,,,,,
7297,,1,2,,mzcl,3,10YR43 54,30,35,,0,0,45,HR,,,,,,,,M,,,,IMP 45CM SEE 1P
7297,,5,1,Y,zl,3,10YR43 00,0,32,,1,0,2,HR,,,,,,,,,,,,
7297,,5,2,,mzcl,3,25Y 54 00,32,47,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
7297,,5,3,,mzcl,3,25Y 72 54,47,62,,0,0,5,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,IMP 62CM SEE 2P
7297,,3,1,Y,zl,3,10YR43 00,0,25,,1,0,2,HR,,,,,,,,,,,,
7297,,3,2,,mzcl,3,25Y 54 00,25,51,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
7297,,3,3,,mzcl,3,25Y 72 64,51,61,,0,0,10,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,IMP 61CM SEE 2P
7297,,9,1,Y,zl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
7297,,9,2,,mzcl,3,25Y 64 00,28,50,,0,0,2,HR,10YR56 00,F,,,,,,M,,,,
7297,,9,3,,mzcl,3,25Y 71 64,50,70,,0,0,2,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
7297,,9,4,,mzcl,3,25Y 71 73,70,92,,0,0,2,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,IMP 92CM SEE 2P
7297,,10,1,Y,zl,3,10YR42 43,0,25,,0,0,2,HR,,,,,,,,,,,,
7297,,10,2,,mzcl,3,25Y 44 00,25,48,,0,0,2,HR,,,,00MN00 00,,,,M,,,,
7297,,10,3,,mzcl,3,25Y 71 64,48,76,,0,0,2,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,IMP 76CM SEE 2P
7297,,2P,1,Y,zl,3,10YR42 00,0,32,,0,0,2,HR,,,,,,,,,,,,
7297,,2P,2,,mzcl,3,25Y 56 58,32,55,,0,0,2,HR,10YR56 58,F,,,,MDCSAB,FR,M,,,,
7297,,2P,3,,mzcl,3,10YR72 00,55,72,,0,0,2,HR,10YR56 58,C,,,Y,MDCSAB,FR,M,,,,
7297,,2P,4,,mzcl,3,25Y 62 00,72,90,,0,0,48,HR,25Y 64 66,C,,,Y,,,M,,,,WET SIEVED IMP 90 CM
7297,,7,1,Y,zl,3,10YR42 52,0,30,,16,3,20,HR,,,,,,,,,,,,3B TOPSOIL STONE
7297,,7,2,,mzcl,3,10YR42 52,30,40,,0,0,45,HR,,,,,,,,M,,,,IMP 40CM SEE 1P
7297,,12,1,Y,zl,3,10YR42 00,0,30,,3,1,6,HR,,,,,,,,,,,,
7297,,12,2,,mzcl,3,10YR61 62,30,40,,0,0,10,HR,10YR68 00,C,,,Y,,,M,,,,IMP 40CM SEE 1P
7297,,15,1,Y,zl,3,10YR42 00,0,20,,16,4,20,HR,,,,,,,,,,,,3B TOPSOIL STONES
7297,,15,2,,mzcl,3,10YR42 00,20,30,,0,0,40,HR,,,,,,,,M,,,,IMP 30CM SEE 1P
7297,,14,1,Y,zl,3,10YR53 00,0,25,,1,0,5,HR,,,,,,,,,,,,
7297,,14,2,,mzcl,3,10YR64 00,25,48,,0,0,10,HR,,,,,,,,M,,,,IMP 48CM SEE 1P
7297,,13,1,Y,zl,3,10YR53 00,0,28,,1,0,3,HR,,,,,,,,,,,,
7297,,13,2,,zl,3,10YR54 66,28,45,,0,0,10,HR,,,,,,,,M,,,,
7297,,13,3,,mzcl,3,10YR64 00,45,55,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,M,,,,
7297,,13,4,,mzcl,3,25Y 64 00,55,82,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,M,,,,IMP 82CM SEE 2P
7297,,11,1,Y,zl,3,10YR43 53,0,30,,1,0,3,HR,,,,,,,,,,,,
7297,,11,2,,mzcl,3,10YR64 00,30,48,,0,0,2,HR,,,,,,,,M,,,,
7297,,11,3,,mzcl,3,10YR64 00,48,65,,0,0,5,HR,10YR68 00,C,,,Y,,,M,,,,IMP 65CM SEE 2P
7297,,1P,1,Y,zl,3,10YR43 00,0,25,,2,0,4,HR,,,,,,,,,,,,
7297,,1P,2,,mzcl,3,10YR64 66,25,48,,0,0,4,HR,75YR68 00,F,,,,MVCSAB,FR,M,,,,
7297,,1P,3,,mzcl,3,10YR62 63,48,58,,0,0,45,HR,75YR68 58,C,,,Y,,FR,M,,,,WET SIEVED
7297,,1P,4,,mzcl,3,10YR63 00,58,64,,0,0,50,HR,75YR68 00,C,,,Y,,FR,M,,,,WET SIEVED
7297,,1P,5,,gh,4,10YR54 56,64,120,,0,0,0,HR,,,,,,,FR,M,,,,WET SIEVED
7297,,6,1,Y,zl,3,10YR42 00,0,30,,17,5,22,HR,,,,,,,,,,,,3B TOPSOIL STONE
7297,,4,1,Y,zl,3,10YR42 00,0,28,,2,0,2,HR,,,,,,,,,,,,
7297,,4,2,,mzcl,3,25Y 54 00,28,50,,0,0,2,HR,10YR56 00,F,,,S,,,M,,,,
7297,,4,3,,mzcl,3,25Y 62 64,50,70,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,IMP 70CM SEE 2P
7297,,8,1,Y,zl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7297,,8,2,,mzcl,3,25Y 54 00,25,50,,0,0,2,HR,,,,,,,,M,,,,
7297,,8,3,,mzcl,3,25Y 54 00,50,60,,0,0,2,HR,10YR56 00,C,,,S,,,M,,,,
7297,,8,4,,mzcl,3,25Y 62 64,60,70,,0,0,2,HR,10YR56 58,C,,,Y,,,M,,,,IMP 70 CM SEE 2P
