JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2495,,1,1,Y,hcl,4,25Y 52 00,0,30,,0,0,0,,,,,,,,,,,,,
2495,,1,2,,c,5,25Y 63 00,30,48,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2495,,1,3,,c,5,25Y 63 00,48,70,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
2495,,8,1,Y,hcl,4,25Y 54 00,0,30,,0,0,0,,,,,,,,,,,,,
2495,,8,2,,c,5,25Y 62 00,30,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2495,,10,1,Y,hcl,4,25Y 53 00,0,25,,0,0,0,,,,,,Y,,,,,,,
2495,,10,2,,c,5,25Y 52 00,25,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2495,,2,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2495,,2,2,,c,5,25Y 63 00,25,40,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
2495,,2,3,,c,5,25Y 63 00,40,55,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
2495,,3,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2495,,3,2,,c,5,10YR53 00,25,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2495,,3,3,,c,5,25Y 63 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
2495,,4,1,Y,hcl,4,10YR52 00,0,21,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2495,,4,2,,c,5,10YR62 00,21,60,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
2495,,7,1,Y,hcl,4,10YR42 00,0,17,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2495,,7,2,,c,5,10YR62 00,17,55,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
2495,,6,1,Y,c,5,10YR52 00,0,22,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2495,,6,2,,c,5,10YR62 00,22,60,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
2495,,9,1,Y,c,5,10YR52 00,0,26,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2495,,9,2,,c,5,10YR62 63,26,60,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
2495,,1P,1,Y,hcl,4,10YR53 00,0,26,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
2495,,1P,2,,c,5,10YR53 00,26,38,,0,0,0,,10YR58 00,M,,,Y,WKCSAB,FM,P,Y,,Y,
2495,,1P,3,,c,5,10YR62 00,38,70,,0,0,0,,10YR68 71,M,,,Y,WKCSAB,FM,P,Y,,Y,
2495,,5,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
2495,,5,2,,c,5,10YR62 00,30,65,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
