JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
4797,,2,1,mcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
4797,,2,2,msl,25,55,10YR53 0,75Y,C,,,,,,,,,,4,,,,
4797,,2,3,c,55,80,75YR52 0,75Y,C,,,,,,,,,,3,,,,
4797,,1,1,omcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
4797,,1,2,c,25,60,75YR62 0,75Y,C,,,,,,,,,,3,,,,
4797,,3,1,mcl,0,25,10YR32 0,,,,,,,,,,,,6,,,,
4797,,3,2,mcl,25,45,10YR33 0,,,,,,,,,,,,8,,,,
4797,,3,3,msl,45,60,10YR54 0,,,,,,,,,,,,20,,,,
4797,,3,4,scl,60,80,75YR53 0,10Y,C,,,,,,,,,,14,,,,
4797,,4,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
4797,,4,2,mcl,25,35,10YR53-0,10Y,C,,,,,,,,,,3,,,,
4797,,4,3,c,35,60,10YR51 0,75Y,M,,,,,,,,,,3,,,,
