JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
13691,,24,1,mcl,0,20,10YR32 0,,,,,,,,,,,,13,,,,
13691,,24,2,mcl,20,40,10YR32 0,,,,,,,,,,,,60,,,,
13691,,25,1,mcl,0,25,75YR33 0,,,,,,,,,,,,8,,,,
13691,,25,2,mcl,25,35,75YR44 0,75Y,C,,,,,,,,,,10,,,,
13691,,25,3,mcl,35,55,75YR44 0,,,,,,,,,,,,60,,,,
13691,,26,1,mcl,0,30,10YR33 0,,,,,,,,,,,,8,,,,
13691,,26,2,mcl,30,75,75YR44 0,,,,,,,,,,,,10,,,,
13691,,26,3,mcl,75,99,75YR44 0,,,,,,,,,,,,60,,,,
13691,,27,1,mcl,0,25,75YR33 0,,,,,,,,,,,,10,,,,
13691,,27,2,mcl,25,45,75YR33 0,,,,,,,,,,,,60,,,,
13691,,21,1,mcl,0,30,75YR33 0,,,,,,,,,,,,10,,,,
13691,,21,2,mcl,30,45,75YR46 0,,,,,,,,,,,,12,,,,
13691,,21,3,mcl,45,65,75YR46 0,,,,,,,,,,,,60,,,,
13691,,22,1,mcl,0,30,75YR33 0,,,,,,,,,,,,12,,,,
13691,,22,2,c,30,50,05YR64 0,05Y,M,,,,,,,,,,10,,,,
13691,,23,1,mcl,0,40,75YR44 0,,,,,,,,,,,,8,,,,
13691,,23,2,mcl,40,60,75YR44 0,,,,,,,,,,,,60,,,,
13691,,29,1,mcl,0,30,75YR34 0,,,,,,,,,,,,8,,,,
13691,,29,2,mcl,30,70,75YR46 0,,,,,,,,,,,,8,,,,
13691,,36,1,mcl,0,35,75YR33 0,,,,,,,,,,,,8,,,,
13691,,36,2,mcl,35,50,75YR46 0,,,,,,,,,,,,10,,,,
13691,,35,1,mcl,0,30,10YR33 0,,,,,,,,,,,,8,,,,
13691,,35,2,mcl,30,60,75YR46 0,,,,,,,,,,,,8,,,,
13691,,35,3,mcl,60,80,75YR46 0,,,,,,,,,,,,60,,,,
13691,,34,1,mcl,0,30,10YR33 0,,,,,,,,,,,,12,,,,
13691,,34,2,mcl,30,55,75YR66 0,,,,,,,,,,,,10,,,,
13691,,34,3,mcl,55,75,75YR66 0,,,,,,,,,,,,60,,,,
13691,,28,1,mcl,0,35,10YR33 0,,,,,,,,,,,,8,,,,
13691,,28,2,mcl,35,100,75YR66 0,,,,,,,,,,,,8,,,,
13691,,33,1,mcl,0,35,10YR33 0,,,,,,,,,,,,8,,,,
13691,,33,2,mcl,35,100,75YR66 0,,,,,,,,,,,,8,,,,
13691,,33,3,mcl,100,101,75YR66 0,,,,,,,,,,,,0,,,,
13691,,32,1,mcl,0,30,10YR33 0,,,,,,,,,,,,12,,,,
13691,,32,2,mcl,30,50,10YR33 0,,,,,,,,,,,,60,,,,
13691,,31,1,mcl,0,25,10YR33 0,,,,,,,,,,,,12,,,,
13691,,31,2,mcl,25,45,10YR33 0,,,,,,,,,,,,80,,,,
13691,,30,1,mcl,0,30,75YR33 0,,,,,,,,,,,,12,,,,
13691,,30,2,mcl,30,45,75YR66 0,,,,,,,,,,,,12,,,,
13691,,30,3,mcl,45,65,75YR66 0,,,,,,,,,,,,80,,,,
13691,,37,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
13691,,37,2,mcl,30,80,75YR66 0,,,,,,,,,,,,8,,,,
13691,,38,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
13691,,38,2,mcl,30,55,75YR66 0,,,,,,,,,,,,8,,,,
13691,,38,3,mcl,55,75,75YR66 0,,,,,,,,,,,,80,,,,
13691,,39,1,mcl,0,35,10YR33 0,,,,,,,,,,,,12,,,,
13691,,39,2,mcl,35,75,75YR66 0,,,,,,,,,,,,10,,,,
13691,,6,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13691,,6,2,hcl,30,75,10YR68 0,,,,,,,,,,,,0,,,,
13691,,7,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13691,,7,2,hcl,30,85,10YR46 0,,,,,,,,,,,,0,,,,
13691,,7,3,mcl,85,100,10YR73 0,,,,,,,,Y,,,,10,,,,
13691,,1,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
13691,,1,2,hcl,35,60,05YR44 0,10Y,M,,,,,,,,,,0,,,,
13691,,1,3,hcl,60,100,75YR58 0,10R,M,,,,,,,,,,0,,,,
13691,,8,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
13691,,8,2,zc,35,60,10YR64 0,10R,M,,,,,,,,,,0,,,,
13691,,9,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13691,,9,2,zc,30,70,10YR56 0,10Y,M,,,,,,,,,,0,,,,
13691,,3,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
13691,,3,2,hcl,20,70,75YR44 0,,,,,,,,,,,,0,,,,
13691,,4,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13691,,4,2,hcl,30,80,10YR58 0,10Y,M,,,,,,,,,,0,,,,
13691,,11,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
13691,,11,2,scl,25,50,10YR84 0,10Y,C,,,,,,,,,,0,,,,
13691,,11,3,hzcl,50,85,10YR76 0,10Y,M,,,,,,,,,,0,,,,
13691,,10,1,mcl,0,25,10YR32 0,,,,,,,,,,,,10,,,,
13691,,10,2,scl,25,30,10YR74 0,,,,,,,,,,,,15,,,,
13691,,10,3,slst,30,50,10YR84 0,,,,,,,,Y,,,,30,,,,
13691,,12,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
13691,,12,2,fsl,25,45,10YR84 0,,,,,,,,,,,,5,,,,
13691,,12,3,fsl,45,60,10YR84 0,,,,,,,,Y,,,,30,,,,
13691,,13,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
13691,,13,2,mcl,30,60,10YR58 0,10Y,C,,,,,,,,,,0,,,,
13691,,13,3,lfs,60,80,10YR84 0,,,,,,,,Y,,,,5,,,,
13691,,14,1,fsl,0,40,10YR32 0,,,,,,,,,,,,5,,,,
13691,,14,2,slst,40,50,10YR73 0,,,,,,,,Y,,,,15,,,,
13691,,14,3,cs,50,65,10YR84 0,,,,,,,,Y,,,,30,,,,
13691,,15,1,fsl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
13691,,15,2,mcl,30,60,75YR58 0,,,,,,,,,,,,0,,,,
13691,,15,3,hcl,60,80,75YR58 0,,,,,,,,,,,,0,,,,
13691,,15,4,slst,80,100,10YR84 0,,,,,,,,,,,,0,,,,
13691,,16,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
13691,,16,2,hcl,30,50,75YR58 0,,,,,,,,,,,,0,,,,
13691,,16,3,fsl,50,70,10YR84 0,,,,,,,,,,,,25,,,,
13691,,17,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13691,,17,2,zc,30,60,05YR54 0,,,,,,,,,,,,0,,,,
13691,,20,1,fsl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
13691,,20,2,mcl,35,45,75YR58 0,,,,,,,,,,,,0,,,,
13691,,20,3,hcl,45,55,75YR58 0,10Y,C,,,,,,,,,,0,,,,
13691,,20,4,slst,55,80,10YR84 0,10Y,C,,,,,,,,,,25,,,,
13691,,19,1,fsl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13691,,19,2,mcl,30,70,10YR58 0,10Y,M,,,,,,,,,,0,,,,
13691,,19,3,hcl,70,100,10YR58 0,10Y,C,,,,,,,,,,0,,,,
13691,,18,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13691,,18,2,mcl,30,60,75YR58 0,,,,,,,,,,,,0,,,,
13691,,44,1,fsl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
13691,,44,2,mcl,30,100,10YR56 0,,,,,,,,,,,,0,,,,
13691,,53,1,mcl,0,30,10YR33 0,,,,,,,,,,,,10,,,,
13691,,53,2,slst,30,45,10YR71 0,,,,,,,,,,,,70,,,,
13691,,54,1,mcl,0,20,10YR33 0,,,,,,,,,,,,3,,,,
13691,,54,2,mcl,20,60,10YR44 0,,,,,,,,,,,,3,,,,
13691,,45,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
13691,,45,2,mcl,30,70,10YR44 0,,,,,,,,,,,,3,,,,
13691,,46,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
13691,,46,2,mcl,25,45,10YR44 0,,,,,,,,,,,,10,,,,
13691,,47,1,mcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
13691,,47,2,mcl,20,100,10YR44 0,,,,,,,,,,,,0,,,,
13691,,56,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
13691,,57,1,mcl,0,20,10YR33 0,,,,,,,,,,,,15,,,,
13691,,57,2,mcl,20,40,10YR44 0,,,,,,,,,,,,15,,,,
13691,,48,1,mcl,0,40,10YR33 0,,,,,,,,,,,,3,,,,
13691,,41,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
13691,,41,2,mzcl,25,100,10YR54 0,,,,,,,,,,,,0,,,,
13691,,42,1,mcl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
13691,,42,2,hcl,30,45,10YR44 0,,,,,,,,,,,,8,,,,
13691,,49,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
13691,,49,2,mcl,30,100,10YR54 0,,,,,,,,,,,,2,,,,
13691,,58,1,mcl,0,30,10YR33 0,,,,,,,,,,,,8,,,,
13691,,59,1,mcl,0,30,10YR33 0,,,,,,,,,,,,6,,,,
13691,,59,2,mcl,30,60,10YR56 0,,,,,,,,,,,,3,,,,
13691,,60,1,mcl,0,30,10YR33 0,,,,,,,,,,,,10,,,,
13691,,60,2,hcl,30,50,10YR56 0,,,,,,,,,,,,6,,,,
13691,,61,1,mcl,0,30,10YR33 0,,,,,,,,,,,,10,,,,
13691,,61,2,mcl,30,60,10YR44 0,,,,,,,,,,,,10,,,,
13691,,52,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
13691,,51,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13691,,51,2,mcl,30,50,10YR44 0,,,,,,,,,,,,0,,,,
13691,,50,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
13691,,50,2,mcl,30,50,10YR44 0,,,,,,,,,,,,5,,,,
13691,,43,1,mcl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
13691,,43,2,mcl,30,40,10YR44 0,,,,,,,,,,,,20,,,,
