JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9394,,3,1,Y,mzcl,3,10YR43 00,0,33,,0,0,1,HR,,,,,,,,,,,,
9394,,3,2,,mzcl,3,10YR56 54,33,55,,0,0,0,,,,,,,,,M,,,,
9394,,3,3,,hzcl,4,10YR53 52,55,75,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
9394,,3,4,,zc,5,10YS63 62,75,90,,0,0,0,,10YR56 66,C,,,Y,,,M,,,,
9394,,3,5,,c,5,10YR53 00,90,120,,0,0,5,HR,75YR58 00,M,,00MN00 00,Y,,,M,,,,
9394,,2,1,Y,mzcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9394,,2,2,,mzcl,3,10YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
9394,,2,3,,zc,5,10YR53 54,60,70,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
9394,,2,4,,c,5,10YR63 62,70,120,,0,0,0,,10YR56 66,C,,,Y,,,P,,,Y,
9394,,1,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
9394,,1,2,,mcl,3,10YR54 56,35,50,,0,0,2,HR,10YR68 00,F,,,,,,M,,,,
9394,,1,3,,c,5,10YR54 00,50,75,,0,0,0,,10YR56 66,C,,,S,,,M,,,,SL. GLEYED
9394,,1,4,,mcl,3,25Y 63 00,75,105,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9394,,1,5,,mzcl,3,10YR54 81,105,120,Y,0,0,65,CH,,,,,,,,M,,,,CHALKY DRIFT
9394,,2P,1,Y,mzcl,3,10YR43 00,0,33,,0,0,2,HR,10YR56 00,F,,,,,,,,,,
9394,,2P,2,,mzcl,3,10YR54 00,33,60,,0,0,0,,,,,,,MDCSAB,FR,M,Y,,,
9394,,2P,3,,hzcl,4,10YR54 00,60,91,,0,0,1,HR,10YR58 00,M,,,S,MDCSAB,FR,M,Y,,,SL. GLEYED
9394,,2P,4,,c,5,10YR56 54,91,100,,0,0,10,HR,,,,,,,FR,M,,,,
9394,,2P,5,,msl,2,10YR68 00,100,120,,0,0,25,HR,,,,,,,,M,,,,
9394,,5,1,Y,mzcl,3,10YR43 00,0,28,,0,0,3,HR,,,,,,,,,,,,
9394,,5,2,,mzcl,3,10YR54 56,28,45,,0,0,2,HR,,,,,,,,M,,,,
9394,,5,3,,hcl,4,10YR54 56,45,50,,0,0,1,HR,,,,,,,,M,,,,
9394,,5,4,,c,5,10YR54 56,50,90,,0,0,2,HR,10YR64 00,F,,,,,,M,,,,
9394,,5,5,,c,5,10YR56 00,90,120,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
9394,,4,1,Y,mzcl,3,10YR43 00,0,29,,1,0,4,HR,,,,,,,,,,,,
9394,,4,2,,mzcl,3,10YR54 00,29,45,,0,0,5,CH,75YR58 00,F,,00MN00 00,,,,M,,,,
9394,,4,3,,mzcl,3,10YR54 53,45,55,Y,0,0,10,CH,75YR58 00,C,,00MN00 00,S,,,M,,,,SL. GLEYED
9394,,4,4,,ch,9,10YR83 82,55,120,Y,0,0,0,,,,,,,,,M,,,,
9394,,4A,1,Y,mzcl,3,10YR43 00,0,29,,1,0,4,HR,,,,,,,,,,,,
9394,,4A,2,,mzcl,3,10YR54 00,29,45,Y,0,0,5,CH,75YR58 00,F,,00MN00 00,,,,M,,,,
9394,,4A,3,,mcl,3,10YR54 53,45,60,Y,0,0,10,CH,75YR58 00,C,,00MN00 00,S,,,M,,,,SL. GLEYED
9394,,4A,4,,mzcl,3,10YR56 00,60,120,Y,0,0,30,CH,,,,,,,,M,,,,
9394,,6,1,Y,hzcl,3,10YR42 00,0,30,,0,0,0,,10YR56 00,F,,00MN00 00,,,,,,,,
9394,,6,2,,c,5,10YR53 00,30,38,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
9394,,6,3,,c,5,10YR61 00,38,60,,0,0,0,,10YR56 68,M,,,Y,,,P,,,Y,
9394,,1P,1,Y,hzcl,4,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
9394,,1P,2,,c,5,10YR42 00,30,38,,0,0,1,HR,10YR56 00,C,,00MN00 00,Y,WKCAB,FM,P,Y,,Y,
9394,,1P,3,,c,5,10YR61 00,38,60,,0,0,3,HR,10YR56 58,M,,,Y,MDCAB,VM,P,Y,,Y,
