JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1094,,16,1,Y,mcl,3,10YR31 00,0,20,,0,0,15,HR,,,,,,,,,,,,
1094,,16,2,,mcl,3,10YR42 00,20,35,,0,0,50,HR,,,,,,,,M,,,,IMP GRAVEL 35
1094,,17,1,Y,mcl,3,10YR31 00,0,15,,0,0,15,HR,,,,,,,,,,,,
1094,,17,2,,mcl,3,10YR41 00,15,20,,0,0,50,HR,,,,,,,,M,,,,IMP GRAVEL 20
1094,,18,1,Y,mcl,3,10YR31 00,0,17,,0,0,15,HR,,,,,,,,,,,,
1094,,18,2,,mcl,3,75YR31 00,17,22,,0,0,40,HR,,,,,,,,M,,,,IMP GRAVEL 22
1094,,20,1,Y,mcl,3,10YR31 00,0,15,,0,0,15,HR,,,,,,,,,,,,
1094,,20,2,,mcl,3,10YR31 41,15,28,,0,0,50,HR,,,,,,,,M,,,,IMP GRAVEL 28
1094,,14,1,Y,mcl,3,10YR32 00,0,20,,0,0,5,HR,,,,,,,,,,,,
1094,,14,2,,mcl,3,10YR32 53,20,32,,0,0,30,HR,,,,,,,,M,,,,
1094,,14,3,,mcl,3,10YR42 00,32,42,,0,0,30,HR,10YR56 00,C,,,Y,,,M,,,,
1094,,14,4,,c,5,25Y 62 00,42,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
1094,,9,1,Y,mcl,3,10YR32 42,0,20,,0,0,3,HR,,,,,,,,,,,,
1094,,9,2,,hcl,4,10YR42 00,20,35,,0,0,5,HR,10YR56 00,F,,,,,,M,,,,
1094,,9,3,,c,5,25Y 51 00,35,43,,0,0,15,HR,10YR56 00,C,,,Y,,,P,,,Y,
1094,,9,4,,c,5,25Y 61 00,43,90,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
1094,,5,1,Y,mcl,3,10YR41 00,0,28,,0,0,10,HR,10YR46 00,F,,,,,,,,,,
1094,,5,2,,mcl,3,10YR53 00,28,37,,0,0,40,HR,,,,,,,,M,,,,IMP GRAVEL 37
1094,,4,1,Y,mcl,3,10YR42 00,0,22,,0,0,10,HR,,,,,,,,,,,,
1094,,4,2,,c,5,10YR53 00,22,38,,0,0,25,HR,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
1094,,4,3,,c,5,10YR52 00,38,50,,0,0,40,HR,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,IMP STONES 50
1094,,19,1,Y,mcl,3,10YR32 00,0,20,,0,0,10,HR,,,,,,,,,,,,
1094,,19,2,,mcl,3,10YR42 00,20,35,,0,0,15,HR,,,,,,,,M,,,,
1094,,19,3,,mcl,3,10YR53 00,35,40,,0,0,40,HR,,,,,,,,M,,,,IMP GRAVEL 40
1094,,6,1,Y,mcl,3,10YR42 00,0,28,,0,0,20,HR,,,,,,,,,,,,
1094,,6,2,,mcl,3,10YR42 52,28,30,,0,0,40,HR,,,,,,,,M,,,,IMP GRAVEL 30
1094,,11,1,Y,mcl,3,10YR32 00,0,26,,0,0,20,HR,,,,,,,,,,,,
1094,,11,2,,gh,9,10YR54 00,26,50,,0,0,0,,,,,,,,,P,,,,IMP GRAVEL 50
1094,,15,1,Y,mcl,3,10YR32 42,0,35,,0,0,20,HR,,,,,,,,,,,,
1094,,15,2,,msl,2,10YR42 00,35,40,,0,0,60,HR,,,,,,,,M,,,,IMP GRAVEL 40
1094,,10,1,Y,mcl,3,10YR32 00,0,35,,0,0,20,HR,,,,,,,,,,,,
1094,,10,2,,mcl,3,10YR42 00,35,45,,0,0,60,HR,,,,,,,,M,,,,IMP GRAVEL 45
1094,,3Q,1,Y,mcl,3,10YR32 42,0,24,,17,0,41,HR,,,,,,,,,,,,
1094,,3Q,2,,csl,2,10YR42 00,24,50,,16,0,57,HR,,,,,,,,M,,,,
1094,,3Q,3,,gh,9,75YR43 00,50,59,,0,0,0,,,,,,,,,P,,,,
1094,,3P,1,Y,mcl,3,10YR32 42,0,24,,17,0,41,HR,,,,,,,,,,,,
1094,,3P,2,,csl,2,10YR42 00,24,50,,16,0,57,HR,,,,,,,,M,,,,
1094,,3P,3,,gh,9,75YR43 00,50,120,,0,0,0,,,,,,,,,P,,,,
1094,,2P,1,Y,mcl,3,10YR32 42,0,15,,0,0,2,HR,,,,,,,,,,,,
1094,,2P,2,,hcl,4,10YR42 00,15,28,,0,0,20,HR,,,,,,WKCSAB,FR,M,,,,
1094,,2P,3,,c,5,10YR52 00,28,43,,0,0,0,,10YR56 00,M,,25Y 52 00,Y,MDCSAB,FR,M,Y,,,
1094,,2P,4,,c,5,10YR53 00,43,60,,0,0,0,,75YR58 00,M,,25Y 52 00,Y,MDCAB,FR,M,Y,,Y,
1094,,4P,1,Y,mcl,3,10YR32 42,0,15,,11,0,29,HR,,,,,,,,,,,,
1094,,4P,2,,mcl,3,10YR42 00,15,58,,0,0,55,HR,,,,,,,,M,,,,
1094,,4P,3,,mcl,3,10YR53 00,58,76,,0,0,10,HR,10YR56 00,C,,10YR52 00,Y,MDCSAB,FR,M,,,,
1094,,4P,4,,c,5,10YR52 00,76,95,,0,0,5,HR,75YR58 00,M,,,Y,,,M,,,Y,STRUCT AS 2P 43-60
1094,,4P,5,,c,5,75YR58 00,95,110,,0,0,30,HR,10YR53 00,F,,,Y,,,P,,,Y,IMP STONES 110
1094,,17Q,1,Y,mcl,3,10YR31 00,0,15,,0,0,15,HR,,,,,,,,,,,,
1094,,17Q,2,,mcl,3,10YR41 00,15,20,,0,0,50,HR,,,,,,,,M,,,,
1094,,17Q,3,,gh,9,00ZZ00 00,20,120,,0,0,0,,,,,,,,,P,,,,
1094,,18Q,1,Y,mcl,3,10YR31 00,0,17,,0,0,15,HR,,,,,,,,,,,,
1094,,18Q,2,,mcl,3,75YR31 00,17,22,,0,0,40,HR,,,,,,,,M,,,,
1094,,18Q,3,,gh,9,00ZZ00 00,22,120,,0,0,0,,,,,,,,,P,,,,
1094,,20Q,1,Y,mcl,3,10YR31 00,0,15,,0,0,15,HR,,,,,,,,,,,,
1094,,20Q,2,,mcl,3,10YR31 41,15,28,,0,0,50,HR,,,,,,,,M,,,,
1094,,20Q,3,,gh,9,00ZZ00 00,28,120,,0,0,0,,,,,,,,,P,,,,
1094,,6Q,1,Y,mcl,3,10YR42 00,0,28,,0,0,10,HR,,,,,,,,,,,,
1094,,6Q,2,,mcl,3,10YR42 52,28,30,,0,0,40,HR,,,,,,,,P,,,,
1094,,6Q,3,,gh,9,00ZZ00 00,30,120,,0,0,0,,,,,,,,,P,,,,
1094,,11Q,1,Y,mcl,3,10YR32 00,0,26,,0,0,20,HR,,,,,,,,,,,,
1094,,11Q,2,,gh,9,10YR54 00,26,50,,0,0,0,,,,,,,,,P,,,,
1094,,11Q,3,,gh,9,00ZZ00 00,50,120,,0,0,0,,,,,,,,,P,,,,
