JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9193,,52,1,Y,mcl,3,10YR43 00,0,25,,0,0,4,HR,,,,,,,,,,,,
9193,,52,2,,hcl,4,10YR46 00,25,60,,0,0,2,HR,,,,,,,,M,,,,
9193,,52,3,,c,5,75YR46 00,60,120,,0,0,10,HR,,,,,,,,M,,,,
9193,,53,1,Y,mcl,3,10YR43 00,0,20,,0,0,4,HR,,,,,,,,,,,,
9193,,53,2,,hcl,4,75YR46 00,20,30,,0,0,1,HR,,,,,,,,M,,,,
9193,,53,3,,hcl,4,75YR46 00,30,45,,0,0,15,HR,,,,,,,,M,,,,
9193,,53,4,,c,5,75YR56 00,45,120,,0,0,8,HR,,,,,,,,M,,,,
9193,,60,1,Y,mcl,3,10YQ43 00,0,20,,0,0,4,HR,,,,,,,,,,,,
9193,,60,2,,c,5,75YR56 00,20,120,,0,0,5,HR,,,,,,,,M,,,,
9193,,59,1,Y,mzcl,3,10YR42 00,0,20,,0,0,4,HR,,,,,,,,,,,,
9193,,59,2,,mcl,3,10YR42 00,20,35,,0,0,5,HR,,,,,,,,M,,,,
9193,,59,3,,c,5,75YR46 00,35,120,,0,0,8,HR,,,,,,,,M,,,,
9193,,58,1,Y,mzcl,3,10YR42 00,0,20,,0,0,4,HR,,,,,,,,,,,,
9193,,58,2,,hcl,4,10YR54 00,20,35,,0,0,5,HR,,,,,,,,M,,,,
9193,,58,3,,hcl,4,75YR46 00,35,65,,0,0,5,HR,,,,,,,,M,,,,
9193,,58,4,,c,5,75YR56 00,65,120,,0,0,8,HR,,,,,,,,M,,,,
9193,,57,1,Y,mzcl,3,10YR42 00,0,30,,0,0,4,HR,,,,,,,,,,,,
9193,,57,2,,hcl,4,10YR46 00,30,65,,0,0,3,HR,,,,,,,,M,,,,
9193,,66,1,Y,mzcl,3,10YR43 00,0,30,,0,0,4,HR,,,,,,,,,,,,
9193,,66,2,,hcl,4,10YR46 00,30,65,,0,0,3,HR,,,,,,,,M,,,,
9193,,66,3,,c,5,75YR56 00,65,120,,0,0,8,HR,,,,,,,,M,,,,
9193,,71,1,Y,hcl,4,10YR43 00,0,35,,4,2,8,HR,,,,,,,,,,,,
9193,,71,2,,hcl,4,10YR53 00,35,50,,0,0,5,CH,10YR58 00,C,,,Y,,,M,,,,
9193,,71,3,,hcl,4,25 Y81 00,50,120,,0,0,0,,,,,,Y,,,M,,,,
9193,,70,1,Y,hcl,4,10YR53 00,0,25,,5,3,10,HR,,,,,,,,,,,,
9193,,70,2,,hcl,4,25 Y81 00,25,70,,0,0,5,CH,10YR44 00,C,,,,,,M,,,,
9193,,69,1,Y,hcl,4,10YR42 00,0,30,,5,5,10,CH,,,,,,,,,,,,
9193,,69,2,,hcl,4,10YR46 00,30,60,,0,0,40,CH,,,,,,,,M,,,,
9193,,69,3,,c,5,75YR44 00,60,80,,0,0,10,CH,,,,,,,,M,,,,
9193,,69,4,,zl,3,25 Y81 00,80,120,,0,0,5,CH,,,,,,,,M,,,,
9193,,68,1,Y,hcl,4,10YR42 00,0,35,,5,5,10,HR,75YR58 00,F,,,,,,,,,,
9193,,68,2,,mcl,3,75YR44 00,35,120,,0,0,20,HR,,,,,,,,M,,,,
9193,,54,1,Y,mcl,3,10YR43 00,0,25,,0,0,4,HR,,,,,,,,,,,,
9193,,54,2,,hcl,4,10YR54 00,25,45,,0,0,15,HR,,,,,,,,M,,,,
9193,,47,1,Y,mcl,3,10YR43 00,0,25,,0,0,4,HR,,,,,,,,,,,,
9193,,47,2,,hcl,4,10YR43 00,25,70,,0,0,15,HR,,,,,,,,M,,,,
9193,,40,1,Y,mcl,3,10YR43 00,0,20,,0,0,4,HR,,,,,,,,,,,,
9193,,40,2,,hcl,4,10YR44 00,20,45,,0,0,10,HR,,,,,,,,M,,,,
9193,,40,3,,c,5,75YR46 00,45,120,,0,0,10,HR,,,,,,,,M,,,,
9193,,34,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9193,,34,2,,hcl,4,75YR46 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
9193,,34,3,,c,5,75YR58 00,50,120,,0,0,10,HR,,,,,,,,M,,,,
9193,,29,1,Y,mcl,3,10YR43 00,0,30,,0,0,4,HR,,,,,,,,,,,,
9193,,29,2,,mcl,3,10YR46 00,30,60,,0,0,3,HR,,,,,,,,M,,,,
9193,,33,1,Y,mcl,3,10YR43 00,0,20,,0,0,4,HR,,,,,,,,,,,,
9193,,33,2,,mcl,3,10YR44 00,20,40,,0,0,2,HR,,,,,,,,M,,,,
9193,,33,3,,hcl,4,10YR58 00,40,70,,0,0,3,HR,,,,,,,,M,,,,
9193,,32,1,Y,mcl,3,10YR43 00,0,25,,0,0,4,HR,,,,,,,,,,,,
9193,,32,2,,hcl,4,10YR43 56,25,50,,0,0,2,HR,,,,,,,,M,,,,
9193,,32,3,,c,5,75YR56 00,50,120,,0,0,10,HR,,,,,,,,M,,,,
9193,,28,1,Y,mcl,3,10YR32 00,0,35,,0,0,4,HR,,,,,,,,,,,,
9193,,28,2,,mcl,3,10YR44 00,35,50,,0,0,3,HR,,,,,,,,M,,,,
9193,,28,3,,hcl,4,10YR56 00,50,120,,0,0,5,HR,,,,,,,,M,,,,
9193,,27,1,Y,mcl,3,10YR43 00,0,20,,0,0,4,HR,,,,,,,,,,,,
9193,,27,2,,mcl,3,10YR44 00,20,45,,0,0,5,HR,,,,,,,,M,,,,
9193,,27,3,,hcl,4,75YR46 00,45,75,,0,0,2,HR,,,,,,,,M,,,,
9193,,27,4,,c,5,10YR58 00,75,120,,0,0,8,HR,,,,,,,,M,,,,
9193,,39,1,Y,mcl,3,10YR44 00,0,40,,0,0,4,HR,,,,,,,,,,,,
9193,,39,2,,hcl,4,10YR56 00,40,70,,0,0,0,,,,,,,,,M,,,,
9193,,39,3,,c,5,75YR46 00,70,120,,0,0,5,HR,,,,,,,,M,,,,
9193,,46,1,Y,mcl,3,10YR43 00,0,35,,0,0,4,HR,,,,,,,,,,,,
9193,,46,2,,mcl,3,10YR44 00,35,60,,0,0,10,HR,,,,,,,,M,,,,
9193,,46,3,,c,5,10YR44 00,60,120,,0,0,10,HR,,,,,,,,M,,,,
9193,,67,1,Y,mcl,3,10YR42 00,0,20,,0,0,4,HR,,,,,,,,,,,,
9193,,67,2,,hcl,4,10YR56 00,20,100,,0,0,10,HR,,,,,,,,M,,,,
9193,,51,1,Y,mcl,3,10YR43 00,0,30,,0,0,4,HR,,,,,,,,,,,,
9193,,51,2,,fsl,2,10YR46 00,30,120,,0,0,5,HR,,,,,,,,M,,,,
9193,,61,1,Y,mcl,3,10YR43 00,0,30,,0,0,4,HR,,,,,,,,,,,,
9193,,61,2,,fsl,2,10YR46 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
9193,,61,3,,c,5,10YR56 58,60,120,,0,0,8,HR,00MN00 00,M,,,,,,M,,,,
9193,,62,1,Y,mzcl,2,10YR43 00,0,30,,3,1,8,HR,,,,,,,,,,,,
9193,,62,2,,mzcl,2,75YR46 00,30,120,,0,0,5,HR,,,,,,,,M,,,,
9193,,63,1,Y,mcl,3,10YR54 00,0,30,,0,0,4,HR,,,,,,,,,,,,
9193,,63,2,,hcl,4,10YR46 00,30,80,,0,0,5,HR,,,,,,,,M,,,,
9193,,63,3,,c,5,75YR56 00,80,120,,0,0,10,HR,00MN00 00,C,,,,,,M,,,,
9193,,64,1,Y,mzcl,3,10YR43 00,0,25,,0,0,4,HR,,,,,,,,,,,,
9193,,64,2,,fszl,2,10YR54 00,25,50,,0,0,5,CH,25Y 82 00,C,,,,,,M,,,,
9193,,64,3,,zl,3,25Y 82 00,50,120,Y,0,0,10,CH,25Y 74 00,C,,,,,,M,,,,
9193,,65,1,Y,mzcl,3,10YR43 00,0,30,,0,0,4,HR,,,,,,,,,,,,
9193,,65,2,,mzcl,3,10YR54 00,30,80,,0,0,20,CH,,,,,,,,M,,,,
9193,,65,3,,zl,3,25Y 74 00,80,120,,0,0,10,CH,,,,,,,,M,,,,
9193,,43,1,Y,mcl,3,10YR43 00,0,30,,0,0,4,HR,,,,,,,,,,,,
9193,,43,2,,c,5,10YR46 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
9193,,43,3,,c,5,75YR46 00,50,120,,0,0,8,HR,00MN00 00,C,,,,,,M,,,,
9193,,38,1,Y,mcl,3,10YR43 00,0,30,,0,0,4,HR,,,,,,,,,,,,
9193,,38,2,,scl,3,10YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
9193,,38,3,,c,5,75YR56 00,60,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
9193,,37,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9193,,37,2,,fszl,2,10YR54 00,30,120,,0,0,5,HR,,,,,,,,M,,,,
9193,,36,1,Y,mcl,3,10YR43 00,0,30,,0,0,4,HR,,,,,,,,,,,,
9193,,36,2,,hcl,4,10YR44 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
9193,,36,3,,c,5,75YR46 00,50,120,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
9193,,41,1,Y,mcl,3,10YR43 00,0,30,,0,0,4,HR,,,,,,,,,,,,
9193,,41,2,,hcl,4,10YR44 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
9193,,41,3,,c,5,10YR46 00,45,120,,0,0,10,HR,,,,,,,,M,,,,
9193,,42,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9193,,42,2,,hcl,4,10YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
9193,,42,3,,c,5,10YR46 00,50,120,,0,0,10,HR,,,,,,,,M,,,,
9193,,48,1,Y,mcl,3,10YR43 00,0,30,,0,0,4,HR,,,,,,,,,,,,
9193,,48,2,,hcl,4,10YR54 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
9193,,48,3,,hcl,4,10YR46 00,50,120,,0,0,8,HR,10YR68 00,F,,,,,,M,,,,
9193,,55,1,Y,mcl,3,10YR43 00,0,25,,0,0,4,HR,,,,,,,,,,,,
9193,,55,2,,hcl,4,10YR54 00,25,45,,0,0,15,HR,,,,,,,,M,,,,
9193,,56,1,Y,mcl,3,10YR43 00,0,25,,2,0,4,HR,,,,,,,,,,,,
9193,,56,2,,hcl,4,10YR54 00,25,45,,0,0,5,HR,,,,,,,,M,,,,
9193,,56,3,,c,5,10YR46 00,45,120,,0,0,11,HR,,,,,,,,M,,,,
9193,,19,1,Y,mszl,2,10YR33 00,0,30,,2,0,4,HR,,,,,,,,,,,,
9193,,19,2,,fszl,2,10YR54 00,30,120,,0,0,0,,,,,,,,,M,,,,
9193,,20,1,Y,mzcl,3,10YR33 00,0,30,,3,0,5,HR,,,,,,,,,,,,
9193,,20,2,,fsl,2,10YR54 44,30,90,,0,0,20,HR,,,,,,,,M,,,,
9193,,21,1,Y,mzcl,3,10YR33 00,0,30,,0,0,4,HR,,,,,,,,,,,,
9193,,21,2,,fszl,2,10YR54 00,30,100,,0,0,10,HR,,,,,,,,M,,,,
9193,,23,1,Y,mcl,3,10YR44 00,0,30,,2,0,5,HR,,,,,,,,,,,,
9193,,23,2,,mszl,2,10YR54 00,30,65,,0,0,10,HR,,,,,,,,M,,,,
9193,,23,3,,hcl,4,10YR46 00,65,120,,0,0,25,HR,,,,,,,,M,,,,
9193,,22,1,Y,mcl,3,10YR33 00,0,30,,0,0,3,HR,,,,,,,,,,,,
9193,,22,2,,fsl,2,10YR54 00,30,90,,0,0,5,HR,,,,,,,,M,,,,
9193,,30,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9193,,30,2,,fsl,2,10YR54 00,30,90,,0,0,3,HR,,,,,,,,M,,,,
9193,,24,1,Y,mszl,2,10YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
9193,,24,2,,mzcl,3,10YR46 00,25,90,,0,0,10,HR,,,,,,,,M,,,,
9193,,25,1,Y,mzcl,3,10YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
9193,,25,2,,mzcl,3,10YR46 00,25,60,,0,0,10,HR,,,,,,,,M,,,,
9193,,25,3,,c,5,75YR46 00,60,120,,0,0,35,HR,,,,,,,,M,,,,
9193,,73,1,Y,hcl,4,70YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9193,,73,2,,hcl,4,10YR54 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
9193,,73,3,,c,5,10YR44 00,50,65,,0,0,0,,,,,,,,,M,,,,
9193,,73,4,,zl,3,10YR81 54,65,120,,0,0,0,,,,,,,,,M,,,,
9193,,72,1,Y,hcl,4,10YR44 00,0,25,,0,0,3,HR,,,,,,,,,,,,
9193,,72,2,,c,5,10YR46 00,25,90,,0,0,20,HR,00MN00 00,C,,,,,,M,,,,
9193,,10,1,Y,fsl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9193,,10,2,,msl,2,10YR54 00,30,65,,0,0,2,HR,10YR68 00,F,,,,,,M,,,,
9193,,10,3,,mszl,2,10YR52 00,65,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
9193,,18,1,Y,mcl,3,10YR41 00,0,30,,0,0,3,HR,75YR46 00,F,,,,,,,,,,
9193,,18,2,,hcl,4,10YR43 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
9193,,18,3,,mcl,3,10YR43 00,40,60,,0,0,10,HR,,,,,,,,M,,,,
9193,,18,4,,mzcl,3,10YR54 00,60,75,,0,0,10,HR,,,,,,,,M,,,,
9193,,18,5,,c,5,10YR53 00,75,120,,0,0,2,HR,10YR58 00,M,,,Y,,,M,,,,
9193,,26,1,Y,mcl,3,10YR42 00,0,25,,0,0,4,HR,,,,,,,,,,,,
9193,,26,2,,hcl,4,10YR43 00,25,70,,0,0,5,HR,75YR46 00,C,,,,,,M,,,,
9193,,26,3,,c,5,75YR54 00,70,120,,0,0,15,CH,75YR58 00,C,,,,,,M,,,,
9193,,17,1,Y,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
9193,,17,2,,mzcl,3,10YR42 00,40,70,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
9193,,16,1,Y,hcl,4,10YR42 00,0,35,,0,0,3,HR,,,,,,,,,,,,
9193,,16,2,,hcl,4,75YR43 58,35,70,,0,0,25,HR,,,,,,,,M,,,,
9193,,31,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9193,,31,2,,mcl,3,10YR54 00,25,55,,0,0,3,HR,,,,,,,,M,,,,
9193,,31,3,,hcl,4,75YR54 00,55,80,,0,0,15,CH,75YR58 00,C,,,,,,M,,,,
9193,,31,4,,c,5,75YR58 00,80,120,,0,0,15,CH,,,,,,,,M,,,,
9193,,1,1,Y,mcl,3,10YR42 00,0,35,,0,0,4,HR,,,,,,,,,,,,
9193,,1,2,,hcl,4,10YR42 54,35,70,,0,0,6,HR,10YR56 00,F,,,,,,M,,,,
9193,,1,3,,hcl,4,75YR58 00,70,90,,0,0,10,CH,,,,,,,,M,,,,
9193,,4,1,Y,mcl,3,10YR42 00,0,35,,0,0,10,HR,,,,,,,,,,,,
9193,,3,1,Y,mcl,3,10YR43 00,0,40,,0,0,10,HR,,,,,,,,,,,,
9193,,3,2,,mcl,3,10YR54 00,40,80,,0,0,40,HR,,,,,,,,M,,,,
9193,,2P,1,Y,mzcl,3,10YR43 00,0,22,,0,0,2,HR,,,,,,,,,,,,
9193,,2P,2,,mzcl,3,10YR44 00,22,60,,0,0,10,HR,,,,,,,,M,,,,
9193,,2P,3,,c,5,05YR58 00,60,120,,0,0,35,HR,,,,,,,,M,,,,
9193,,14,1,Y,mszl,2,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
9193,,14,2,,fszl,2,10YR54 46,25,80,,0,0,2,HR,,,,,,,,M,,,,
9193,,14,3,,hcl,4,10YR46 00,80,120,,0,0,10,HR,,,,,,,,M,,,,
9193,,13,1,Y,mzcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
9193,,13,2,,mszl,2,10YR54 00,25,120,,0,0,10,HR,,,,,,,,M,,,,
9193,,12,1,Y,mcl,3,10YR33 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9193,,12,2,,mcl,3,10YR44 00,25,50,,0,0,8,HR,,,,,,,,M,,,,
9193,,12,3,,mzcl,3,10YR54 00,50,120,,0,0,20,HR,,,,,,,,M,,,,
9193,,8,1,Y,mzcl,3,10YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
9193,,8,2,,fsl,2,10YR54 00,25,120,,0,0,10,HR,,,,,,,,M,,,,
9193,,6,1,Y,mszl,2,10YR44 00,0,25,,0,0,3,HR,,,,,,,,,,,,
9193,,6,2,,msl,2,10YR54 00,25,50,,0,0,5,HR,,,,,,,,M,,,,
9193,,6,3,,mszl,2,10YR56 00,50,120,,0,0,35,HR,,,,,,,,M,,,,
9193,,5,1,Y,mszl,2,10YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
9193,,5,2,,fszl,2,10YR54 00,25,60,,0,0,5,HR,,,,,,,,M,,,,
9193,,5,3,,fszl,2,10YR56 00,60,120,,0,0,5,HR,,,,,,,,M,,,,
9193,,2,1,Y,mszl,2,10YR43 00,0,25,,0,0,3,HR,,,,,,,,,,,,
9193,,2,2,,fsl,2,10YR44 00,25,50,,0,0,6,HR,,,,,,,,M,,,,
9193,,2,3,,c,5,10YR46 00,50,90,,0,0,35,HR,,,,,,,,M,,,,
9193,,1P,1,Y,mcl,3,10YR33 00,0,25,,0,0,4,HR,,,,,,,,,,,,
9193,,1P,2,,c,5,10YR46 00,25,47,,0,0,5,HR,,,,,,WCSAB,FR,M,,,,
9193,,1P,3,,c,5,75YR46 00,47,90,,0,0,8,HR,75YR66 00,F,F,,,MCSAB,FR,M,,,,
9193,,1P,4,,c,5,25YR66 00,90,120,,0,0,8,HR,75YR68 00,C,D,,Y,MCSAB,FR,M,,,Y,
9193,,3P,1,Y,hcl,4,10YR43 00,0,20,,0,0,12,CH,,,,,,,,,,,,
9193,,3P,2,,c,5,10YR56 00,20,32,,0,0,30,CH,,,,,,WCSAB,FR,M,,,,
9193,,3P,3,,hzcl,4,10YR64 00,32,55,,0,0,40,CH,10YR56 00,F,,,,WCSAB,FR,M,,,,
9193,,3P,4,,zl,3,25 Y84 00,55,120,,0,0,50,CH,10YR56 00,F,,,,,FR,M,,,,
