JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
11092,,,SE,ARB,,,,,,,,,,,,,,,,,,,,2,,
11092,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
11092,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
11092,,,SE,ARB,,,,,,,,,,,,,,,,,,,,2,,
11092,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
11092,,,SE,ARB,,,,,,,,,,,,,,,,,,,,2,,
11092,,,SE,ARB,,,,,,,,,,,,,,,,,,,,2,,
11092,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,
11092,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,
11092,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,
11092,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,2-3A
11092,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,
11092,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,
