JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
594,,11,1,Y,zc,4,25 Y41 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
594,,11,2,,c,5,25 Y51 00,20,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
594,,24,1,Y,zc,4,25 Y41 00,0,20,,0,0,0,,,,,,,,,,,,,
594,,24,2,,c,5,25 Y51 00,20,120,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,M,,,Y,
594,,41,1,Y,zc,4,25Y 41 00,0,15,,0,0,0,,,,,,,,,,,,,
594,,41,2,,c,5,25 Y51 00,15,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
594,,77,1,Y,zc,4,25Y 41 00,0,20,,0,0,0,,,,,,,,,,,,,
594,,77,2,,c,5,25 Y51 00,20,120,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,Y,
594,,69,1,Y,zc,4,25 Y52 00,0,40,,0,0,0,,,,,,,,,,,,,
594,,69,2,,c,5,10YR53 00,4,120,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,Y,
594,,61,1,Y,zc,4,25 Y42 00,0,20,,0,0,0,,,,,,,,,,,,,
594,,61,2,,c,5,05 Y51 00,20,120,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,Y,
594,,86,1,Y,zc,4,25 Y41 00,0,20,,0,0,0,,,,,,,,,,,,,
594,,86,2,,c,5,05 Y51 00,20,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
594,,93,1,Y,zc,4,25 Y41 00,0,15,,0,0,0,,,,,,,,,,,,,
594,,93,2,,c,5,25 Y51 00,15,120,,0,0,0,,25 Y68 00,C,,,Y,,,M,,,Y,
594,,102,1,Y,zc,4,25 Y41 00,0,15,,0,0,0,,,,,,,,,,,,,
594,,102,2,,c,5,05 Y51 00,15,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
594,,109,1,Y,zc,4,25 Y41 00,0,20,,0,0,0,,,,,,,,,,,,,
594,,109,2,,c,5,05 Y51 00,20,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
594,,118,1,Y,zc,4,25 Y41 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
594,,118,2,,c,5,25 Y41 00,20,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
594,,120,1,Y,c,5,75YR43 00,0,40,,0,0,3,HR,25YR46 00,C,,,,,,,,,,
594,,120,2,,c,5,25 Y41 00,40,120,,0,0,1,HR,10YR56 00,C,,,Y,,,M,,,Y,
594,,128,1,Y,zc,4,25 Y41 00,0,20,,0,0,0,,,,,,,,,,,,,
594,,128,2,,c,5,05Y 41 00,20,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
594,,117,1,Y,zc,3,05 Y41 00,0,20,,0,0,0,,,,,,,,,,,,,
594,,117,2,,c,5,25 Y51 00,20,120,,0,0,0,,25 Y68 00,C,,,Y,,,M,,,Y,
594,,135,1,Y,zc,3,25 Y41 00,0,15,,0,0,0,,,,,,,,,,,,,
594,,135,2,,c,5,05 Y51 00,15,120,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,Y,
594,,1P,1,Y,zc,4,25 Y42 00,20,20,,0,0,0,,,,,,,,,,,,,
594,,1P,2,,c,5,25 Y51 00,20,120,,0,0,0,,10YR58 00,C,,,Y,SDCAB,FM,M,Y,,Y,
