JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
15293,,1,1,Y,mcl,3,10YR42 00,0,28,,0,0,10,HR,,,,,,,,,,,,
15293,,1,2,,mcl,3,10YR52 00,28,38,,0,0,20,HR,,,,,,,,M,,,,
15293,,1,3,,mcl,3,25Y 52 00,38,45,,0,0,20,HR,10YR66 00,C,,,Y,,,M,,,,
15293,,1,4,,c,5,25Y 53 00,45,65,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
15293,,2,1,Y,mzcl,3,10YR42 00,0,40,,0,0,8,HR,,,,,,,,,,,,
15293,,2,2,,mcl,3,10YR53 00,40,65,,0,0,10,HR,,,,,,,,M,,,,
15293,,2,3,,mcl,3,10YR52 00,65,85,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
15293,,2,4,,mcl,3,25Y 53 00,85,100,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
15293,,1P,1,Y,mzcl,3,10YR42 52,0,28,,0,0,5,HR,,,,,,,,,,,,
15293,,1P,2,,mcl,3,10YR52 00,28,45,,0,0,10,HR,,,,,,,,M,,,,
15293,,1P,3,,mcl,3,10YR63 00,45,66,,0,0,25,HR,10YR56 00,C,,,Y,,,M,,,,
15293,,1P,4,,mcl,3,25Y 53 00,66,100,,0,0,35,HR,10YR58 00,C,,,Y,,,M,,,,
