JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
12592,,36,TQ,2920,0550,STU,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12592,,30,TQ,2920,0560,STU,,,022,022,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12592,,37,TQ,2930,0550,STU,,,023,023,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12592,,31,TQ,2930,0560,STU,,,030,030,4,3B,108,116,-13,-3,3A,,,,,,,,3B,WE,
12592,,82,TQ,2920,0490,STU,,,000,999,1,1,137,118,16,-1,2,,,,,,,,2,DR,
12592,,81,TQ,2910,0490,STU,,,000,999,1,1,141,117,20,-2,2,,,,,,,,2,DR,
12592,,80,TQ,2900,0490,STU,,,000,999,1,1,142,118,21,-1,2,,,,,,,,2,DR,
12592,,79,TQ,2890,0490,STU,,,000,999,1,1,132,116,11,-3,2,,,,,,,,2,DR,
12592,,86,TQ,2900,0480,STU,,,060,999,1,1,125,117,4,-2,3A,,,,,,,,2,DR,SL GLEYD
12592,,89,TQ,2900,0470,STU,,,000,999,1,1,130,114,9,-5,2,,,,,,,,2,DR,
12592,,90,TQ,2910,0470,STU,,,000,999,1,1,131,115,10,-4,2,,,,,,,,2,DR,
12592,,87,TQ,2910,0480,STU,,,000,999,1,1,145,118,24,-1,2,,,,,,,,2,DR,
12592,,88,TQ,2920,0480,STU,,,000,999,1,1,129,118,8,-1,2,,,,,,,,2,DR,
12592,,43,TQ,2910,0540,STU,,,000,999,1,1,139,116,18,-3,2,,,,,,,,2,DR,F MN 55
12592,,42,TQ,2900,0540,STU,,,000,999,1,1,138,116,17,-3,2,,,,,,,,2,DR,
12592,,50,TQ,2900,0530,STU,,,000,999,1,1,141,117,20,-2,2,,,,,,,,2,DR,
12592,,51,TQ,2910,0530,STU,,,000,999,1,1,139,116,18,-3,2,,,,,,,,2,DR,FEW MN
12592,,59,TQ,2910,0520,STU,,,030,045,3,3A,096,106,-25,-13,3B,,,,,,,,3A,WE,SPL 45
12592,,58,TQ,2900,0520,STU,,,000,999,1,1,140,114,19,-5,2,,,,,,,,2,DR,MN 90
12592,,66,TQ,2900,0510,STU,,,000,999,1,1,139,116,18,-3,2,,,,,,,,2,DR,
12592,,67,TQ,2910,0510,STU,,,075,075,2,2,134,115,13,-4,2,,,,,,,,2,DR,WEDR
12592,,75,TQ,2920,0500,STU,,,000,999,1,1,141,115,20,-4,2,,,,,,,,2,DR,MNCONCS
12592,,74,TQ,2910,0500,STU,,,000,999,1,1,139,115,18,-4,2,,,,,,,,2,DR,
12592,,73,TQ,2900,0500,STU,,,000,999,1,1,153,115,32,-4,2,,,,,,,,2,DR,
12592,,24,TQ,2920,0570,STU,,,028,028,4,3B,086,092,-35,-27,3B,,,,,,,,3B,WE,SPL 28
12592,,26,TQ,2940,0570,STU,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL 28
12592,,28,TQ,2960,0570,STU,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL 28
12592,,23,TQ,2970,0580,STU,,,029,029,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL
12592,,45,TQ,2930,0540,ARA,,,025,025,4,3B,079,082,-42,-37,3B,,,,,,,,3B,WE,SPL
12592,,54,TQ,2940,0530,PGR,,,025,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL
12592,,55,TQ,2950,0530,PGR,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL
12592,,56,TQ,2960,0530,ARA,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL
12592,,48,TQ,2960,0540,ARA,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL
12592,,47,TQ,2950,0540,ARA,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL
12592,,38,TQ,2940,0550,ARA,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL
12592,,32,TQ,2940,0560,ARA,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL
12592,,40,TQ,2960,0550,ARA,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL
12592,,34,TQ,2960,0560,ARA,,,022,022,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL
12592,,35,TQ,2970,0560,ARA,,,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL
12592,,41,TQ,2970,0550,ARA,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL
12592,,49,TQ,2970,0540,ARA,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL
12592,,57,TQ,2970,0530,ARA,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL
12592,,63,TQ,2950,0520,ARA,,,025,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL
12592,,62,TQ,2940,0520,ARA,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL
12592,,53,TQ,2930,0530,ARA,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL
12592,,52,TQ,2920,0530,ARA,,,000,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,DIST Q
12592,,1P,TQ,2918,0555,ARA,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,POORSPL
12592,,39,TQ,2950,0550,PLO,,,025,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL 30
12592,,33,TQ,2950,0560,STU,,,025,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL 32
12592,,46,TQ,2940,0540,PLO,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL 35
12592,,44,TQ,2920,0540,PLO,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL 25
12592,,60,TQ,2920,0520,STU,,,028,040,4,3B,098,103,-23,-16,3B,,,,,,,,3B,WE,SPL 40
12592,,61,TQ,2930,0520,PLO,,,040,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,DEFSPL40
12592,,68,TQ,2920,0510,STU,,,030,030,4,3B,083,089,-38,-30,3B,,,,,,,,3B,WE,Q WC34
12592,,69,TQ,2930,0510,STU,,,040,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL 40
12592,,70,TQ,2940,0510,STU,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL 35
12592,,72,TQ,2960,0510,PLO,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL 25
12592,,64,TQ,2960,0520,PLO,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL 28
12592,,78,TQ,2950,0500,PLO,,,025,034,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL 34
12592,,85,TQ,2950,0490,PLO,,,055,055,3,3B,000,000,0,0,,,,,,,,,3B,WE,DEFSPL55
12592,,84,TQ,2940,0490,STU,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12592,,77,TQ,2940,0500,STU,,,028,065,3,3B,000,000,0,0,,,,,,,,,3B,WE,SPL 65
12592,,76,TQ,2930,0500,STU,,,025,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL 35
12592,,83,TQ,2930,0490,STU,,,025,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL 35
12592,,1,TQ,2920,0610,ARA,01,S,000,999,1,2,085,091,-30,-20,3B,,,,,,,,3B,DR,ROOTS 70
12592,,5,TQ,2920,0600,ARA,03,S,000,999,1,2,081,087,-34,-24,3B,,,,,,,,3B,DR,ROOT 70
12592,,6,TQ,2930,0600,AR,02,S,000,999,1,2,088,090,-27,-21,3B,,,,,,,,3B,DR,ROOT 70
12592,,7,TQ,2940,0600,AR,02,S,000,999,1,2,135,101,20,-10,2,,,,,,,,2,DR,WEDR
12592,,8,TQ,2950,0600,AR,04,S,000,999,1,2,102,098,-13,-13,3A,,,,,,,,3A,DR,ROOTS 85
12592,,9,TQ,2960,0600,AR,04,S,000,999,1,2,134,108,19,-3,2,,,,,,,,2,DR,
12592,,4,TQ,2910,0600,STU,02,S,000,999,1,2,142,115,27,4,2,,,,,,,,2,DR,
12592,,3,TQ,2900,0600,STU,06,S,000,999,1,2,086,092,-29,-19,3B,,,,,,,,3B,DR,ROOTS 70
12592,,2,TQ,2890,0600,STU,05,S,000,999,1,2,086,090,-29,-21,3B,,,,,,,,3B,DR,
12592,,10,TQ,2890,0590,STU,06,S,000,999,1,2,100,112,-21,-7,3B,,,,,,,,3B,DR,PROB 3A
12592,,12,TQ,2910,0590,STU,04,S,000,999,1,2,133,108,12,-11,3A,,,,,,,,3A,DR,2-3A
12592,,2P,TQ,2918,0603,ARA,02,S,000,999,1,2,087,089,-28,-22,3B,,,,,,,,3B,DR,ROOTS 75
12592,,13,TQ,2920,0590,AR,02,S,000,999,1,2,090,093,-31,-26,3B,,,,,,,,3B,DR,
12592,,14,TQ,2930,0590,AR,04,S,000,999,1,2,078,078,-43,-41,3B,,,,,,,,3B,DR,PROB 3A
12592,,15,TQ,2940,0590,AR,02,S,000,999,1,2,133,112,12,-7,2,,,,,,,,2,DR,IMP 80
12592,,3P,TQ,2940,0590,AR,03,S,000,999,1,2,114,102,-7,-17,3A,,,,,,,,3A,DR,ROOTS105
12592,,16,TQ,2950,0590,AR,,S,000,999,1,2,141,111,20,-8,2,,,,,,,,2,DR,-8 POT
12592,,4P,TQ,2948,0590,AR,02,S,000,999,1,2,138,107,17,-12,3A,,,,,,,,3A,DR,
12592,,20,TQ,2920,0580,AR,01,SW,000,999,1,2,090,098,-31,-21,3B,,,,,,,,3B,DR,IMP60-3A
12592,,19,TQ,2910,0580,STU,02,S,000,999,1,2,132,108,11,-11,3A,,,,,,,,3A,DR,IMP 80
12592,,18,TQ,2900,0580,STU,02,S,000,999,1,2,079,079,-42,-40,3B,,,,,,,,3B,DR,IMP70-3A
12592,,17,TQ,2890,0580,STU,05,S,000,999,1,2,135,112,14,-7,2,,,,,,,,2,DR,
12592,,91,TQ,3010,0490,PGR,,S,065,999,1,1,139,112,18,-7,2,,,,,,,,2,DR,
12592,,95,TQ,3000,0480,PGR,,S,030,999,2,2,138,100,17,-19,3A,,,,,,,,3A,DR,
12592,,96,TQ,3010,0480,PGR,,S,028,050,3,3A,141,117,20,-2,2,,,,,,,,3A,WE,
12592,,97,TQ,3020,0480,PGR,,S,030,999,2,2,105,109,-16,-10,3A,,,,,,,,3A,DR,IMP 80
12592,,98,TQ,3030,0480,PGR,,S,032,999,2,3B,167,116,46,-3,2,,,,,,,,3B,WE,
12592,,104,TQ,3020,0470,PGR,,,029,999,2,3B,150,114,29,-5,2,,,,,,,,3B,WE,
12592,,103,TQ,3010,0470,PGR,,,028,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 40
12592,,102,TQ,3000,0470,PGR,,,035,035,4,3B,147,115,26,-4,2,,,,,,,,3B,WE,SPL 35CM
12592,,5P,TQ,2998,0470,PGR,,,034,034,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL 34
12592,,110,TQ,3010,0460,PGR,,,028,028,4,3B,083,089,-38,-30,3B,,,,,,,,3B,WE,SPL 28
12592,,111,TQ,3020,0460,PGR,,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL 38CM
12592,,112,TQ,3030,0460,PGR,,,030,999,1,3A,167,109,46,-10,2,,,,,,,,3A,WE,BDR WC2 3B
12592,,119,TQ,3050,0450,PGR,,,025,025,4,3B,075,075,-46,-44,3B,,,,,,,,3B,WE,SPL 28CM
12592,,118,TQ,3030,0450,PGR,,,037,037,4,3B,082,085,-39,-34,3B,,,,,,,,3B,WE,SPL
12592,,117,TQ,3020,0450,PGR,,,034,034,4,3B,163,112,42,-7,2,,,,,,,,3B,WE,
12592,,121,TQ,2930,0440,PGR,,,020,020,4,3B,089,101,-32,-18,3B,,,,,,,,3B,WE,SPL 25
12592,,122,TQ,2940,0440,PGR,,,018,018,4,3B,086,098,-35,-21,3B,,,,,,,,3B,WE,SPL 20
12592,,124,TQ,2910,0430,PGR,,,035,035,4,3B,078,078,-43,-41,3B,,,,,,,,3B,WE,SPL 35
12592,,125,TQ,2920,0430,PGR,,,026,037,4,3B,091,097,-30,-22,3B,,,,,,,,3B,WE,SPL 37
12592,,113,TQ,2940,0450,,,,027,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL 37
12592,,106,TQ,2940,0460,PGR,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12592,,94,TQ,2990,0480,PGR,,,036,095,2,3A,156,121,35,2,2,,,,,,,,3A,WE,SPL 95
12592,,93,TQ,2980,0480,PGR,,,028,058,3,3B,112,116,-9,-3,3A,,,,,,,,3B,WE,SPL 58
12592,,92,TQ,2970,0480,PGR,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL35-50
12592,,100,TQ,2960,0470,PGR,,,018,065,3,3B,000,000,0,0,,,,,,,,,3B,WE,SPL 65
12592,,107,TQ,2950,0460,PGR,,,026,999,2,3B,171,116,50,-3,2,,,,,,,,3B,WE,NO SPL
12592,,109,TQ,2970,0460,PGR,,,034,999,2,3B,162,118,41,-1,2,,,,,,,,3B,WE,NO SPL
12592,,115,TQ,2960,0450,CER,,,055,055,3,3B,105,111,-16,-8,3A,,,,,,,,3B,WE,SPL 55
12592,,123,TQ,2950,0440,PGR,,,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL30-50
12592,,127,TQ,2940,0430,PGR,,,028,999,2,3B,165,112,44,-7,2,,,,,,,,3B,WE,
12592,,105,TQ,3030,0470,PGR,,,028,045,3,3B,000,000,,,,,,,,,,,3B,WE,SPL 45
