JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2694,,5,1,Y,mcl,3,10YR31 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2694,,5,2,,c,5,25Y 51 00,25,60,,0,0,2,HR,75YR58 00,M,,,Y,,,P,Y,,Y,
2694,,5,3,,c,5,25Y 51 00,60,80,,0,0,10,HR,75YR58 00,M,,,Y,,,P,,,Y,
2694,,4,1,Y,mcl,3,10YR32 00,0,35,,0,0,2,HR,,,,,,,,,,,,
2694,,4,2,,c,5,25Y 62 00,35,75,,0,0,3,HR,75YR58 00,M,,,Y,,,P,,,Y,
2694,,4,3,,c,5,25Y 62 00,75,80,,0,0,10,HR,75YR58 00,M,,,Y,,,P,,,Y,
2694,,3,1,Y,mcl,3,10YR32 00,0,25,,0,0,3,HR,,,,,,,,,,,,
2694,,3,2,,mcl,3,25Y 63 00,25,40,,0,0,2,HR,75YR58 00,M,,,Y,,,M,,,,
2694,,3,3,,c,5,25Y 62 63,40,75,,0,0,3,HR,75YR58 00,M,,,Y,,,P,,,Y,
2694,,2,1,Y,mcl,3,10YR31 00,0,25,,11,0,22,HR,,,,,,,,,,,,
2694,,2,2,,hcl,4,25Y 61 62,25,45,,0,0,20,HR,75YR58 00,M,,,Y,,,M,,,,
2694,,2,3,,c,5,25Y 61 62,45,70,,0,0,10,HR,75YR58 00,M,,,Y,,,P,,,Y,
2694,,2,4,,c,5,25Y 61 62,70,120,,0,0,15,HR,75YR58 00,M,,,Y,,,M,,,Y,
2694,,1,1,Y,mcl,3,10YR31 00,0,27,,0,0,2,HR,,,,,,,,,,,,
2694,,1,2,,c,5,25Y 61 62,27,50,,0,0,2,HR,75YR58 00,M,,,Y,,,P,Y,,Y,
2694,,1,3,,c,5,25Y 61 62,50,70,,0,0,10,HR,75YR58 00,M,,,Y,,,P,Y,,Y,
2694,,1,4,,c,5,25Y 61 62,70,75,,0,0,15,HR,75YR58 00,M,,,Y,,,M,,,Y,
2694,,6,1,Y,mcl,3,10YR32 00,0,27,,16,0,30,HR,,,,,,,,,,,,
2694,,6,2,,hcl,4,25Y 52 00,27,45,,0,0,25,HR,75YR58 00,M,,,Y,,,M,,,,
2694,,6,3,,c,5,25Y 52 00,45,65,,0,0,15,HR,75YR58 00,M,,,Y,,,P,,,Y,
2694,,7,1,Y,mcl,3,10YR32 00,0,30,,0,0,10,HR,,,,,,,,,,,,
2694,,7,2,,hcl,4,25Y 61 62,30,40,,0,0,8,HR,75YR58 00,M,,,Y,,,M,,,,
2694,,7,3,,c,5,25Y 61 62,40,80,,0,0,4,HR,75YR58 00,M,,,Y,,,P,Y,,Y,
2694,,8,1,Y,mcl,3,10YR32 00,0,30,,0,0,10,HR,,,,,,,,,,,,
2694,,8,2,,hcl,4,25Y 63 00,30,35,,0,0,10,HR,75YR58 00,M,,,Y,,,M,,,,
2694,,8,3,,c,5,25Y 62 00,35,70,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
2694,,1P,1,Y,mcl,3,10YR32 00,0,25,,6,0,12,HR,,,,,,,,,,,,
2694,,1P,2,,mcl,3,25Y 62 00,25,38,,0,0,5,HR,75YR58 00,M,,,Y,MDCSAB,FR,M,,,,
2694,,1P,3,,c,5,25Y 62 00,38,60,,0,0,5,HR,75YR58 00,M,,,Y,WKCSAB,FM,P,Y,,Y,
