JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4097,,4,SU,9020,9970,PGR,,,025,035,4,3B,170,134,49,16,1,,,,,,,,3B,WE,SPLSEE1P
4097,,3,SU,9010,9970,PGR,,,025,035,4,3B,170,134,49,16,1,,,,,,,,3B,WE,SPLSEE1P
4097,,2,SU,9000,9970,PGR,,,037,037,4,3B,170,134,49,16,1,,,,,,,,3B,WE,SPLSEE1P
4097,,1,SU,8990,9970,PGR,,,038,060,3,3A,170,134,49,16,1,,,,,,,,3A,WE,SPLSEE1P
4097,,6,SU,8990,9960,PGR,,,025,040,3,3A,159,123,38,5,2,,,,,,,,3A,WE,BORDER3B
4097,,1P,SU,9020,9960,PGR,,,046,056,2,2,159,123,38,5,2,,,,,,,,2,WD,AT B9
4097,,5,SU,9030,9970,PGR,,,000,042,3,3A,126,109,5,-9,2,,,,,,,,3A,WE,BORDER3B
4097,,10,SU,9030,9960,PGR,,,000,095,2,3,150,122,29,4,3A,,,,,,,,3A,WE,SPLSEE1P
4097,,9,SU,9020,9960,PGR,,,000,074,2,2,141,123,20,5,2,,,,,,,,2,WD,SPLSEE1P
4097,,8,SU,9010,9960,PGR,,,000,067,3,3A,143,122,22,4,2,,,,,,,,3A,WE,SPLSEE1P
4097,,16,SU,9020,9940,PGR,,,000,033,4,3B,129,107,8,-11,3A,,,,,,,,3B,WE,SPLSEE1P
4097,,15,SU,9030,9950,PGR,,,000,035,4,3B,159,124,38,6,2,,,,,,,,2,WD,SPLSEE1P
4097,,14,SU,9020,9950,PGR,,,000,075,2,2,141,123,20,5,2,,,,,,,,2,WD,SPLSEE1P
4097,,13,SU,9010,9950,PGR,,,052,071,2,2,162,147,41,29,1,,,,,,,,2,WE,SPLSEE1P
4097,,17,SU,9020,9940,PGR,,,000,,2,2,158,123,37,5,2,,,,,,,,2,WD,SPLSEE1P
