JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8596,,1,SO,XXXX,XXXX,,,,000,999,1,1,099,084,-3,-8,3A,,,,,,,,3A,DR,
8596,,2,SO,XXXX,XXXX,PLO,,,000,999,1,1,172,111,70,19,1,,,,,,,,1,,
8596,,3,SO,XXXX,XXXX,PLO,,,000,999,,,172,111,70,19,1,,,,,,,,1,,
8596,,9,SO,XXXX,XXXX,CER,,,000,999,,,092,076,-10,-16,3A,,,,,,,,3A,DR,
8596,,10,SO,XXXX,XXXX,CER,,,000,999,,,099,084,-3,-8,3A,,,,,,,,3A,DR,
8596,,11,SO,XXXX,XXXX,CER,,,000,999,,,100,085,-2,-7,3A,,,,,,,,3A,DR,
8596,,12,SO,XXXX,XXXX,CER,,,000,999,,,093,077,-9,-15,3A,,,,,,,,3A,DR,
8596,,7,SO,XXXX,XXXX,CER,,,000,999,,,140,115,38,23,1,,,,,,,,1,,
8596,,6,SO,XXXX,XXXX,CER,,,000,999,,,101,085,-1,-7,3A,,,,,,,,3A,DR,
8596,,5,SO,XXXX,XXXX,CER,,,000,999,,,119,103,17,11,2,,,,,,,,2,DR,
8596,,1R,SO,XXXX,XXXX,CER,,,000,999,,,104,085,2,-7,3A,,,,,,,,3A,DR,
8596,,2R,SO,XXXX,XXXX,CER,,,000,999,,,085,075,-17,-17,3A,,,,,,,,3A,DR,
8596,,3R,SO,XXXX,XXXX,CER,,,000,999,,,077,068,-25,-24,3B,,,,,,,,3B,DR,
8596,,4,SO,XXXX,XXXX,STB,,,000,999,,,138,118,36,26,1,,,,,,,,1,,
8596,,1P,SO,XXXX,XXXX,CER,,,000,999,1,1,104,090,2,-2,3A,,,,,,,,3A,DR,
8596,,4A,SO,XXXX,XXXX,STB,,,000,999,,,106,101,4,9,3A,,,,,,,,3A,DR,
8596,,1C,SO,XXXX,XXXX,,,,000,999,,,090,074,-12,-18,3A,,,,,,,,3A,DR,
8596,,1S,SO,XXXX,XXXX,,,,000,999,,,145,085,43,-7,2,,,,,,,,2,,
8596,,2S,SO,XXXX,XXXX,,,,000,000,,,000,000,0,0,,,,,,,,,1,,
