SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,9,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,3,,,,
,9,2,mcl,,35,50,10YR53 5,75Y,C,,,,,,,,,,8,,,,
,20,1,zl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,20,2,zl,,35,48,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,20,3,c,,48,80,10YR63 5,75Y,M,,,,,,,,,,0,,,,
,21,1,zl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,21,2,zl,,30,55,75YR42 4,,,,,,,,,,,,0,,,,
,21,3,c,,55,80,10YR61 0,75Y,C,,,,,,,,,,0,,,,
,22,1,mcl,,0,25,10YR53 0,,,,,,,,,,,,5,,,,
,24,1,mzcl,,0,30,10YR53 0,,,,,,,,,,,,5,,,,
,35,1,mszl,,0,30,10YR42 0,,,,,,,,,,,,2,,,,
,35,2,zl,,30,45,10YR42 4,75Y,C,,,,,,,,,,2,,,,
,35,3,mzcl,,45,58,10YR42 0,75Y,C,,,,,,,,,,1,,,,
,35,4,ozl,,58,75,75YR32 0,,,,,,,,,,,,1,,,,
,35,5,c,,75,100,10YR53 6,75Y,M,,,,,,,,,,1,,,,
,36,1,zl,,0,38,10YR43 0,,,,,,,,,,,,0,,,,
,36,2,mszl,,38,57,10YR42 5,75Y,C,,,,,,,,,,0,,,,
,36,3,oscl,,57,80,10YR31 0,75Y,C,,,,,,,,,,0,,,,
,36,4,ms,,80,83,75YR56 0,,,,,,,,,,,,0,,,,
,37,1,mcl,,0,30,10YR53 0,75Y,F,,,,,,,,,,2,,,,
,37,2,mcl,,30,44,10YR66 0,75Y,F,,,,,,,,,,5,,,,
,37,3,mcl,,44,65,25Y 64 0,75Y,C,,,,,,,,,,3,,,,
,37,4,c,,65,75,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,37,5,c,,75,80,75YR46 0,10Y,C,,,,,,,,,,1,,,,
,38,1,mcl,,0,30,10YR53 0,,,,,,,,,,,,5,,,,
,39,1,msl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,39,2,scl,,30,60,10YR53 0,,,,,,,,,,,,4,,,,
,39,3,mcl,,60,70,75YR43 0,,,,,,,,,,,,2,,,,
,41,1,mzcl,,0,20,10YR53 0,75Y,F,,,,,,,,,,5,,,,
,42,1,mcl,,0,40,10YR53 0,75Y,F,,,,,,,,,,5,,,,
,51,1,mzcl,,0,28,10YR43 0,,,,,,,,,,,,0,,,,
,51,2,zl,,28,38,10YR42 5,75Y,C,,,,,,,,,,0,,,,
,51,3,mzcl,,38,57,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,51,4,ozl,,57,63,10YR31 0,,,,,,,,,,,,0,,,,
,51,5,c,,63,100,10YR71 6,10Y,C,,,,,,,,,,0,,,,
,53,1,mcl,,0,29,10YR42 0,75Y,F,,,,,,,,,,3,,,,
,53,2,mcl,,29,45,10YR53 0,75Y,C,,,,,,,,,,5,,,,
,53,3,mcl,,45,50,10YR76 0,75Y,M,,,,,,,,,,5,,,,
,67,1,mszl,,0,20,10YR43 0,,,,,,,,,,,,0,,,,
,67,2,mszl,,20,35,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,67,3,mzcl,,35,45,10YR63 5,75Y,C,,,,,,,,,,0,,,,
,67,4,hcl,,45,54,10YR63 7,75Y,M,,,,,,,,,,0,,,,
,67,5,c,,54,80,10YR67 7,75Y,M,,,,,,,,,,0,,,,
,68,1,mzcl,,0,38,10YR43 0,,,,,,,,,,,,0,,,,
,68,2,scl,,38,57,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,68,3,c,,57,70,10YR73 6,75Y,C,,,,,,,,,,0,,,,
,69,1,mcl,,0,32,10YR53 0,75Y,F,,,,,,,,,,3,,,,
,69,2,mcl,,32,45,10YR63 0,75Y,C,,,,,,,,,,0,,,,
,69,3,c,,45,58,10YR43 0,75Y,C,,,,,,,,,,0,,,,
,69,4,c,,58,75,10YR61 5,75Y,M,,,,,,,,,,0,,,,
,70,1,mcl,,0,25,10YR53 0,75Y,F,,,,,,,,,,8,,,,
,71,1,msl,,0,30,10YR43 0,,,,,,,,,,,,3,,,,
,81,1,mcl,,0,30,10YR53 0,,,,,,,,,,,,0,,,,
,81,2,mcl,,30,50,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,82,1,mcl,,0,33,10YR53 0,,,,,,,,,,,,3,,,,
,82,2,mcl,,33,60,10YR53 0,75Y,F,,,,,,,,,,5,,,,
,82,3,mcl,,60,75,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,82,4,mzcl,,75,100,10YR42 3,75Y,F,,,,,,,,,,0,,,,
,83,1,mcl,,0,25,10YR53 0,75Y,F,,,,,,,,,,5,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,57,1,mszl,,0,35,10YR54 0,,,,,,,,,,,,2,,,,
,57,2,scl,,35,60,10YR54 5,,,,,,,,,,,,5,,,,
,58,1,scl,,0,35,10YR54 0,,,,,,,,,,,,2,,,,
,58,2,scl,,35,63,75YR54 5,,,,,,,,,,,,5,,,,
,58,3,msl,,63,75,75YR56 5,,,,,,,,,,,,3,,,,
,58,4,ms,,75,100,75YR56 5,,,,,,,,,,,,2,,,,
,59,1,scl,,0,32,10YR33 0,,,,,,,,,,,,2,,,,
,59,2,mcl,,32,55,10YR53 5,75Y,C,,,,,,,,,,2,,,,
,59,3,mcl,,55,65,10YR52 5,75Y,M,,,,,,,,,,2,,,,
,59,4,scl,,65,80,10YR52 5,75Y,C,,,,,,,,,,5,,,,
,74,1,msl,,0,30,10YR32 3,,,,,,,,,,,,2,,,,
,74,2,msl,,30,50,75YR43 4,,,,,,,,,,,,2,,,,
,74,3,msl,,50,65,75YR43 5,75Y,C,,,,,,,,,,2,,,,
,74,4,ms,,65,100,75YR44 0,,,,,,,,,,,,2,,,,
,43,1,mcl,,0,30,10YR42 4,,,,,,,,,,,,1,,,,
,43,2,mcl,,30,50,10YR62 5,75Y,C,,,,,,,,,,2,,,,
,43,3,scl,,50,75,10YR62 5,75Y,M,,,,,,,,,,4,,,,
,43,4,scl,,75,80,10YR62 0,75Y,C,,,,,,,,,,6,,,,
,43,5,scl,,80,81,00ZZ00 0,,,,,,,,,,,,0,,,,
,25,1,mcl,,0,30,10YR32 3,,,,,,,,,,,,1,,,,
,25,2,mzcl,,30,75,10YR62 0,75Y,C,,,,,,,,,,2,,,,
,25,3,mzcl,,75,88,10YR62 0,75Y,C,,,,,,,,,,5,,,,
,26,1,mzcl,,0,30,10YR32 3,,,,,,,,,,,,1,,,,
,26,2,mzcl,,30,48,10YR63 0,75Y,C,,,,,,,,,,2,,,,
,26,3,mzcl,,48,83,10YR61 6,75Y,C,,,,,,,,,,4,,,,
,27,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,5,,,,
,7,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,1,,,,
,7,2,mszl,,30,48,10YR63 5,75Y,C,,,,,,,,,,2,,,,
,7,3,scl,,48,80,10YR63 5,75Y,C,,,,,,,,,,2,,,,
,7,4,c,,80,100,05YR53 5,75Y,F,,,,,,,,,,1,,,,
,3,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,3,2,mcl,,35,42,75YR44 0,75Y,F,,,,,,,,,,5,,,,
,3,3,scl,,42,60,10YR53 5,,,,,,,,,,,,6,,,,
,75,1,scl,,0,35,10YR43 0,,,,,,,,,,,,1,,,,
,75,2,scl,,35,55,75YR44 0,75Y,C,,,,,,,,,,2,,,,
,75,3,c,,55,100,05YR43 0,,,,,,,,,,,,0,,,,
,85,1,msl,,0,15,75YR32 0,,,,,,,,,,,,1,,,,
,85,2,scl,,15,50,75YR44 0,,,,,,,,,,,,2,,,,
,85,3,scl,,50,80,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,85,4,msl,,80,90,75YR52 0,75Y,F,,,,,,,,,,0,,,,
,85,5,ms,,90,100,75YR61 0,,,,,,,,,,,,0,,,,
,86,1,scl,,0,40,10YR43 0,,,,,,,,,,,,2,,,,
,91,1,scl,,0,50,10YR43 0,,,,,,,,,,,,2,,,,
,91,2,scl,,50,55,10YR53 0,,,,,,,,,,,,2,,,,
,92,1,msl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,92,2,scl,,30,58,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,92,3,ms,,58,80,75YR56 0,,,,,,,,,,,,2,,,,
,87,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,87,2,mcl,,30,60,75YR46 0,,,,,,,,,,,,2,,,,
,2P,1,mcl,,0,21,10YR52 0,10Y,C,,,,,,,,,,1,,,,
,2P,2,hcl,,21,52,10YR52 0,75Y,C,,,,,,,,,,2,,,,
,2P,3,c,,52,100,25Y 41 0,10Y,C,,,,,,,,,,1,,Y,,
,72,1,msl,,0,28,10YR53 0,,,,,,,,,,,,5,,,,
,72,2,scl,,28,56,75YR43 0,,,,,,,,,,,,5,,,,
,72,3,scl,,56,72,10YR54 0,75Y,F,,,,,,,,,,5,,,,
,72,4,msl,,72,95,10YR54 0,,,,,,,,,,,,5,,,,
,72,5,lms,,95,100,10YR44 0,,,,,,,,,,,,5,,,,
,73,1,scl,,0,30,10YR53 0,,,,,,,,,,,,3,,,,
,73,2,scl,,30,52,10YR43 0,,,,,,,,,,,,10,,,,
,73,3,lms,,52,75,75YR44 0,,,,,,,,,,,,5,,,,
,73,4,ms,,75,120,75YR64 0,,,,,,,,,,,,5,,,,
,84,1,scl,,0,35,10YR43 0,,,,,,,,,,,,3,,,,
,84,2,scl,,35,50,75YR43 0,75Y,F,,,,,,,,,,5,,,,
,84,3,scl,,50,74,75YR44 0,75Y,C,,,,,,,,,,5,,,,
,84,4,scl,,74,120,10YR56 0,10Y,C,,,,,,,,,,3,,,,
,60,1,msl,,0,36,10YR43 0,,,,,,,,,,,,3,,,,
,60,2,scl,,36,63,10YR53 0,75Y,F,,,,,,,,,,3,,,,
,60,3,scl,,63,80,10YR53 0,75Y,C,,,,,,,,,,3,,,,
,60,4,scl,,80,90,25Y 63 0,75Y,C,,,,,,,,,,3,,,,
,60,5,msl,,90,120,25Y 63 0,75Y,C,,,,,,,,,,2,,,,
,44,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,3,,,,
,44,2,mcl,,35,68,10YR43 0,,,,,,,,,,,,8,,,,
,44,3,scl,,68,120,10YR44 0,10Y,F,,,,,,,,,,10,,,,
,28,1,msl,,0,20,10YR53 0,,,,,,,,,,,,8,,,,
,29,1,mcl,,0,30,10YR53 0,,,,,,,,,,,,8,,,,
,14,1,mcl,,0,18,10YR43 0,,,,,,,,,,,,3,,,,
,14,2,mcl,,18,30,10YR53 0,,,,,,,,,,,,6,,,,
,11,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,5,,,,
,1,1,mzcl,,0,45,10YR53 0,,,,,,,,,,,,0,,,,
,1,2,hzcl,,45,50,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,1,3,zc,,50,100,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,10,1,mzcl,,0,26,10YR53 0,,,,,,,,,,,,0,,,,
,10,2,hzcl,,26,46,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,10,3,zc,,46,70,10YR63 0,75Y,M,,,,,,,,,,0,,,,
,8,1,mzcl,,0,20,10YR43 0,,,,,,,,,,,,2,,,,
,8,2,mcl,,20,30,10YR54 0,75Y,F,,,,,,,,,,2,,,,
,8,3,scl,,30,50,10YR56 0,75Y,C,,,,,,,,,,8,,,,
,17,1,mzcl,,0,30,10YR53 0,,,,,,,,,,,,2,,,,
,17,2,mszl,,30,43,10YR56 0,75Y,C,,,,,,,,,,2,,,,
,17,3,scl,,43,70,10YR62 6,75Y,C,,,,,,,,,,3,,,,
,17,4,mszl,,70,80,10YR56 5,75Y,C,,,,,,,,,,2,,,,
,17,5,lms,,80,120,75YR52 0,75Y,F,,,,,,,,,,2,,,,
,18,1,mzcl,,0,28,10YR43 0,,,,,,,,,,,,2,,,,
,18,2,mcl,,28,35,10YR53 5,75Y,C,,,,,,,,,,2,,,,
,18,3,hcl,,35,55,10YR52 0,75Y,C,,,,,,,,,,2,,,,
,18,4,scl,,55,60,10YR53 6,75Y,M,,,,,,,,,,5,,,,
,19,1,msl,,0,32,10YR42 0,,,,,,,,,,,,3,,,,
,19,2,msl,,32,40,10YR54 0,75Y,F,,,,,,,,,,3,,,,
,19,3,msl,,40,55,10YR54 0,75Y,C,,,,,,,,,,8,,,,
,33,1,mcl,,0,36,10YR53 0,75Y,F,,,,,,,,,,2,,,,
,33,2,hcl,,36,45,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,33,3,sc,,45,78,10YR53 6,75Y,M,,,,,,,,,,0,,,,
,33,4,c,,78,120,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,34,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,34,2,hcl,,35,58,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,34,3,c,,58,74,75YR52 5,75Y,M,,,,,,,,,,0,,,,
,34,4,sc,,74,86,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,34,5,c,,86,120,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,31,1,msl,,0,19,10YR43 0,,,,,,,,,,,,0,,,,
,31,2,msl,,19,38,10YR44 0,,,,,,,,,,,,0,,,,
,31,3,msl,,38,44,10YR44 5,,,,,,,,,,,,0,,,,
,31,4,lms,,44,65,10YR56 0,,,,,,,,,,,,0,,,,
,31,5,ms,,65,80,10YR54 0,,,,,,,,,,,,5,,,,
,30,1,mcl,,0,28,10YR43 0,,,,,,,,,,,,2,,,,
,30,2,scl,,28,45,10YR43 0,,,,,,,,,,,,2,,,,
,30,3,msl,,45,65,10YR52 0,75Y,C,,,,,,,,,,3,,,,
,30,4,ms,,65,75,75YR56 0,,,,,,,,,,,,2,,,,
,30,5,mszl,,75,80,25Y 63 0,75Y,M,,,,,,,,,,0,,,,
,30,6,ms,,80,120,75YR64 0,,,,,,,,,,,,0,,,,
,61,1,scl,,0,32,10YR42 0,,,,,,,,,,,,2,,,,
,61,2,scl,,32,65,75YR44 0,,,,,,,,,,,,3,,,,
,61,3,msl,,65,72,10YR54 6,75Y,F,,,,,,,,,,3,,,,
,61,4,msl,,72,120,10YR53 6,75Y,F,,,,,,,,,,8,,,,
,62,1,msl,,0,28,10YR43 0,,,,,,,,,,,,3,,,,
,62,2,msl,,28,55,10YR54 0,75Y,F,,,,,,,,,,3,,,,
,62,3,lms,,55,70,10YR53 0,75Y,F,,,,,,,,,,2,,,,
,62,4,ms,,70,90,75YR46 0,,,,,,,,,,,,5,,,,
,16,1,mzcl,,0,30,10YR43 0,,,,,,,,,,,,3,,,,
,32,1,msl,,0,19,10YR43 0,,,,,,,,,,,,2,,,,
,32,2,scl,,19,38,10YR53 0,75Y,F,,,,,,,,,,2,,,,
,32,3,scl,,38,50,10YR56 0,75Y,C,,,,,,,,,,2,,,,
,32,4,sc,,50,80,10YR62 5,75Y,M,,,,,,,,,,2,,,,
,32,5,msl,,80,95,10YR63 6,75Y,C,,,,,,,,,,2,,,,
,32,6,lms,,95,120,10YR61 7,,,,,,,,,,,,0,,,,
,47,1,mszl,,0,27,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,47,2,mszl,,27,40,10YR64 0,75Y,C,,,,,,,,,,0,,,,
,47,3,msl,,40,55,10YR63 6,75Y,F,,,,,,,,,,0,,,,
,47,4,scl,,55,70,10YR64 0,75Y,C,,,,,,,,,,0,,,,
,47,5,scl,,70,85,10YR71 6,75Y,M,,,,,,,,,,2,,,,
,47,6,mszl,,85,120,75YR44 0,75Y,C,,,,,,,,,,2,,,,
,65,1,mzcl,,0,35,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,65,2,mcl,,35,44,10YR53 5,75Y,C,,,,,,,,,,0,,,,
,65,3,scl,,44,57,10YR56 0,,,,,,,,,,,,2,,,,
,65,4,c,,57,100,05YR34 0,10Y,C,,,,,,,,,,0,,,,
,49,1,mzcl,,0,28,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,49,2,hcl,,28,40,10YR61 5,75Y,M,,,,,,,,,,0,,,,
,49,3,c,,40,65,10YR41 3,75Y,M,,,,,,,,,,0,,,,
,49,4,sc,,65,95,10YR52 0,75Y,M,,,,,,,,,,2,,,,
,49,5,c,,95,100,75YR54 0,10Y,C,,,,,,,,,,0,,,,
,48,1,mzcl,,0,35,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,48,2,mcl,,35,50,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,48,3,c,,50,100,05YR43 0,75Y,C,,,,,,,,,,1,,,,
,50,1,mzcl,,0,20,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,50,2,c,,20,50,75YR46 0,75Y,C,,,,,,,,,,0,,,,
,50,3,c,,50,80,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,80,1,mzcl,,0,25,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,80,2,mcl,,25,35,10YR54 0,75Y,M,,,,,,,,,,5,,,,
,80,3,c,,35,43,10YR53 0,75Y,M,,,,,,,,,,5,,,,
,80,4,sc,,43,58,75YR53 4,75Y,C,,,,,,,,,,8,,,,
,80,5,c,,58,90,05YR43 0,05Y,C,,,,,,,,,,1,,,,
,90,1,mzcl,,0,28,10YR43 0,,,,,,,,,,,,0,,,,
,90,2,mcl,,28,38,10YR44 5,75Y,C,,,,,,,,,,0,,,,
,90,3,sc,,38,80,10YR71 6,75Y,M,,,,,,,,,,0,,,,
,89,1,mcl,,0,35,10YR53 0,75Y,F,,,,,,,,,,0,,,,
,89,2,mcl,,35,40,75YR54 0,75Y,C,,,,,,,,,,0,,,,
,79,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,79,2,c,,35,50,10YR64 7,75Y,C,,,,,,,,,,3,,,,
,79,3,c,,50,90,05YR44 4,75Y,C,,,,,,,,,,0,,,,
,78,1,scl,,0,38,10YR44 0,,,,,,,,,,,,2,,,,
,78,2,hcl,,38,60,75YR44 0,75Y,C,,,,,,,,,,2,,,,
,78,3,c,,60,70,75YR54 0,,C,,,,,,,,,,2,,,,
,78,4,c,,70,85,05YR43 0,,,,,,,,,,,,1,,,,
,1P,1,mcl,,0,26,10YR42 0,,,,,,,,,,,,2,,,,
,1P,2,mcl,,26,46,10YR43 0,75Y,F,,,,,,,,,,10,,,,
,1P,3,mcl,,46,75,10YR71 0,,,,,,,,,,,,35,,,,
,52,1,mzcl,,0,34,10YR54 0,75Y,F,,,,,,,,,,0,,,,
,52,2,mzcl,,34,40,10YR64 0,75Y,C,,,,,,,,,,0,,,,
,52,3,mcl,,40,46,10YR64 6,75Y,C,,,,,,,,,,0,,,,
,52,4,c,,46,70,05YR43 0,10Y,C,,,,,,,,,,0,,,,
,54,1,mcl,,0,33,10YR53 0,,,,,,,,,,,,0,,,,
,54,2,mcl,,33,45,10YR56 0,,,,,,,,,,,,0,,,,
,54,3,mcl,,45,50,10YR64 0,75Y,C,,,,,,,,,,0,,,,
,55,1,mzcl,,0,32,10YR53 0,,,,,,,,,,,,2,,,,
,55,2,mzcl,,32,40,10YR54 0,,,,,,,,,,,,2,,,,
,56,1,mzcl,,0,32,10YR53 0,,,,,,,,,,,,2,,,,
,56,2,mzcl,,32,38,10YR54 0,,,,,,,,,,,,2,,,,
,56,3,mcl,,38,68,10YR56 0,,,,,,,,,,,,3,,,,
,56,4,c,,68,75,10YR56 0,,,,,,,,,,,,3,,,,
,40,1,mzcl,,0,28,10YR53 0,75Y,F,,,,,,,,,,2,,,,
,40,2,mcl,,28,60,10YR54 0,,,,,,,,,,,,3,,,,
,6,1,msl,,0,28,10YR43 0,,,,,,,,,,,,0,,,,
,6,2,scl,,28,45,10YR56 0,75Y,F,,,,,,,,,,0,,,,
,6,3,lms,,45,78,75YR64 0,75Y,F,,,,,,,,,,0,,,,
,6,4,ms,,78,120,10YR64 0,,,,,,,,,,,,0,,,,
,5,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,5,2,scl,,35,65,75YR43 0,,,,,,,,,,,,3,,,,
,5,3,msl,,65,83,10YR54 0,,,,,,,,,,,,3,,,,
,5,4,lms,,83,90,10YR54 6,,,,,,,,,,,,3,,,,
,5,5,ms,,90,120,10YR54 0,,,,,,,,,,,,0,,,,
,4,1,mcl,,0,33,75YR43 0,,,,,,,,,,,,1,,,,
,4,2,mcl,,33,42,10YR56 0,75Y,F,,,,,,,,,,1,,,,
,4,3,hcl,,42,55,10YR56 0,,,,,,,,,,,,2,,,,
,4,4,scl,,55,60,10YR64 0,,,,,,,,,,,,2,,,,
,2,1,mzcl,,0,45,10YR43 0,,,,,,,,,,,,2,,,,
,2,2,mcl,,45,85,10YR56 0,,,,,,,,,,,,3,,,,
,2,3,c,,85,90,10YR44 0,,,,,,,,,,,,3,,,,
,12,1,mcl,,0,45,10YR43 0,,,,,,,,,,,,2,,,,
,12,2,hcl,,45,50,10YR44 0,,,,,,,,,,,,2,,,,
,12,3,mzcl,,50,60,10YR42 0,,,,,,,,,,,,5,,,,
,13,1,mcl,,0,40,10YR43 0,,,,,,,,,,,,3,,,,
,15,1,scl,,0,38,10YR43 0,,,,,,,,,,,,2,,,,
,15,2,scl,,38,58,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,15,3,ms,,58,120,10YR63 7,,,,,,,,,,,,0,,,,
,45,1,mszl,,0,32,10YR43 0,,,,,,,,,,,,3,,,,
,45,2,scl,,32,53,10YR54 0,75Y,F,,,,,,,,,,2,,,,
,45,3,lms,,53,62,10YR56 0,,,,,,,,,,,,3,,,,
,45,4,ms,,62,120,75YR54 0,,,,,,,,,,,,2,,,,
,46,1,scl,,0,32,10YR43 0,,,,,,,,,,,,0,,,,
,46,2,scl,,32,44,75YR44 0,10Y,F,,,,,,,,,,2,,,,
,46,3,ms,,44,75,75YR56 0,,,,,,,,,,,,0,,,,
,46,4,ms,,75,120,75YR53 0,,,,,,,,,,,,3,,,,
,63,1,scl,,0,32,10YR43 0,,,,,,,,,,,,0,,,,
,63,2,scl,,32,48,10YR54 0,,,,,,,,,,,,2,,,,
,63,3,scl,,48,63,10YR54 6,75Y,C,,,,,,,,,,0,,,,
,63,4,sc,,63,85,10YR56 0,75Y,C,,,,,,,,,,2,,,,
,63,5,msl,,85,120,10YR64 0,75Y,C,,,,,,,,,,0,,,,
,64,1,mzcl,,0,38,10YR44 0,,,,,,,,,,,,0,,,,
,64,2,c,,38,70,10YR63 5,75Y,C,,,,,,,,,,0,,,,
,66,1,hzcl,,0,25,75YR41 0,75Y,M,,,,,,,,,,0,,,,
,66,2,c,,25,48,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,66,3,c,,48,60,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,77,1,scl,,0,22,75YR43 0,,,,,,,,,,,,0,,,,
,77,2,c,,22,55,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,76,1,mcl,,0,35,10YR42 0,75Y,F,,,,,,,,,,0,,,,
,76,2,mcl,,35,45,10YR52 5,75Y,C,,,,,,,,,,0,,,,
,76,3,scl,,45,90,10YR63 0,75Y,M,,,,,,,,,,0,,,,
,76,4,sc,,90,100,10YR62 0,75Y,M,,,,,,,,,,0,,,,
,88,1,mcl,,0,26,10YR43 0,,,,,,,,,,,,0,,,,
,88,2,mcl,,26,43,10YR44 0,75Y,F,,,,,,,,,,0,,,,
,88,3,hcl,,43,62,10YR54 0,75Y,F,,,,,,,,,,0,,,,
,88,4,scl,,62,70,75YR43 0,,,,,,,,,,,,0,,,,
,94,1,scl,,0,24,10YR43 0,,,,,,,,,,,,0,,,,
,94,2,mcl,,24,43,10YR54 0,,,,,,,,,,,,0,,,,
,94,3,scl,,43,55,10YR54 0,75Y,F,,,,,,,,,,2,,,,
,94,4,scl,,55,69,10YR53 0,75Y,F,,,,,,,,,,0,,,,
,94,5,scl,,69,88,75YR53 0,10Y,C,,,,,,,,,,2,,,,
,95,1,mcl,,0,26,10YR42 0,75Y,F,,,,,,,,,,0,,,,
,95,2,hcl,,26,37,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,95,3,hcl,,37,48,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,95,4,c,,48,70,05YR43 0,10Y,M,,,,,,,,,,0,,,,
,96,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,96,2,hcl,,30,46,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,96,3,c,,46,80,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,93,1,mcl,,0,35,75YR32 0,,,,,,,,,,,,0,,,,
,93,2,hcl,,35,55,75YR43 0,00M,F,,,,,,,,,,0,,,,
,93,3,c,,55,80,75YR46 0,,,,,,,,,,,,0,,,,
