JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4995,,5,1,Y,mcl,3,10YR42 00,0,25,Y,0,0,18,CH,,,,,,,,,,,,
4995,,5,2,,ch,9,10YR82 00,25,70,Y,0,0,99,CH,,,,,,,,M,,,,
4995,,6,1,Y,mcl,3,10YR42 00,0,25,Y,0,0,5,CH,,,,,,,,,,,,
4995,,6,2,,hcl,4,10YR53 00,25,40,Y,0,0,10,CH,,,,,,,,M,,,,
4995,,6,3,,hcl,4,10YR63 00,40,60,Y,0,0,10,CH,,,,,,,,M,,,,
4995,,6,4,,c,5,10YR53 00,60,120,Y,0,0,5,CH,,,,,,,,M,,,,
4995,,7,1,Y,mcl,3,10YR42 00,0,25,Y,0,0,10,CH,,,,,,,,,,,,
4995,,7,2,,hcl,4,10YR53 00,25,40,Y,0,0,20,CH,,,,,,,,M,,,,
4995,,7,3,,ch,9,10YR82 00,40,80,Y,0,0,99,CH,,,,,,,,M,,,,
4995,,8,1,Y,mcl,3,10YR42 00,0,25,Y,0,0,18,CH,,,,,,,,,,,,
4995,,8,2,,hcl,4,10YR53 00,25,35,Y,0,0,25,CH,,,,,,,,M,,,,
4995,,8,3,,ch,9,10YR82 00,35,80,Y,0,0,99,CH,,,,,,,,M,,,,
4995,,9,1,Y,mcl,3,10YR42 00,0,25,Y,0,0,10,CH,,,,,,,,,,,,
4995,,9,2,,hcl,4,25 Y72 00,25,45,Y,0,0,5,CH,,,,,,,,M,,,,
4995,,9,3,,hcl,4,25 Y72 00,45,120,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
4995,,4,1,Y,hcl,4,10YR42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
4995,,4,2,,c,5,10YR53 00,25,55,Y,0,0,0,,,,,,,,,M,,,,
4995,,4,3,,c,5,10YR63 62,55,120,Y,0,0,0,,10YR46 00,F,,00MN00 00,,,,M,,,,
4995,,3,1,Y,hcl,4,10YR53 00,0,25,Y,0,0,0,,,,,,,,,,,,,
4995,,3,2,,hcl,4,25 Y62 00,25,120,Y,0,0,0,,,,,,,,,M,,,,
4995,,2,1,Y,hcl,4,10YR42 00,0,25,Y,0,0,10,CH,,,,,,,,,,,,
4995,,2,2,,hcl,4,10YR53 00,25,40,Y,0,0,10,CH,,,,,,,,M,,,,
4995,,2,3,,ch,9,10YR82 00,40,80,Y,0,0,99,CH,,,,,,,,M,,,,
4995,,1,1,Y,hcl,4,10YR53 00,0,25,Y,0,0,10,CH,,,,,,,,,,,,
4995,,1,2,,hcl,4,10YR73 00,25,50,Y,0,0,10,CH,,,,,,,,M,,,,
4995,,1,3,,c,5,10YR73 00,50,80,Y,0,0,10,CH,10YR46 00,C,,,Y,,,M,,,,
