SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,7,1,mcl,,0,30,10YR31 0,,,,,,,,,,,,0,,,,
,7,2,scl,,30,58,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,7,3,scl,,58,75,75YR53 0,75Y,C,,,,,,,,,,5,,,,
,8,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,8,2,ptyl,,30,78,10YR32 0,,,,,,,,,,,,0,,,,
,8,3,scl,,78,90,10YR51 0,,M,,,,,,,,,,0,,,,
,9,1,mcl,,0,22,10YR32 0,,,,,,,,,,,,0,,,,
,9,2,c,,22,36,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,9,3,mcl,,36,90,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,1P,1,mcl,,0,23,10YR41 0,,,,,,,,,,,,5,,,,
,1P,2,hcl,,23,50,10YR61 0,10Y,C,,,,,,,,,,0,,Y,,
,1P,3,omcl,,50,65,10YR41 0,,,,,,,,,,,,0,,,,
,2P,1,mcl,,0,28,10YR31 0,,,,,,,,,,,,0,,,,
,2P,2,scl,,28,43,75YR56 0,,,,,,,,,,,,0,,,,
,2P,3,scl,,43,80,05YR44 0,,,,,,,,,,,,0,,,,
,18,1,mcl,,0,38,10YR31 0,,,,,,,,,,,,0,,,,
,18,2,pt,,38,60,10YR21 0,10Y,C,,,,,,,,,,0,,,,
,18,3,sl,,60,80,10YR31 0,,,,,,,,,,,,0,,,,
,18,4,s,,80,100,10YR63 0,,,,,,,,,,,,0,,,,
,5,1,mcl,,0,28,10YR31 0,,,,,,,,,,,,0,,,,
,5,2,mcl,,28,50,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,5,3,hcl,,50,70,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,5,4,scl,,70,100,10YR52 6,10Y,C,,,,,,,,,,0,,,,
,17,1,msl,,0,30,10YR31 0,,,,,,,,,,,,0,,,,
,17,2,ptyl,,30,60,10YR31 0,,,,,,,,,,,,0,,,,
,17,3,pt,,60,100,10YR31 0,,,,,,,,,,,,0,,,,
,19,1,msl,,0,60,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,2,1,mcl,,0,20,10YR32 0,,,,,,,,,,,,0,,,,
,2,2,mcl,,20,35,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,2,3,mcl,,35,58,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,2,4,cs,,58,70,75YR52 0,,,,,,,,,,,,0,,,,
,3,1,mcl,,0,25,75YR42 0,,,,,,,,,,,,0,,,,
,3,2,hcl,,25,65,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,3,3,s,,65,100,75YR36 0,,,,,,,,,,,,0,,,,
,4,1,mcl,,0,45,10YR31 4,10Y,F,,,,,,,,,,0,,,,
,4,2,scl,,45,55,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,4,3,c,,55,100,10YR68 0,,,,,,,,,,,,0,,,,
,14,1,mcl,,0,20,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,14,2,ptyl,,20,40,10YR31 0,,,,,,,,,,,,0,,,,
,14,3,pt,,40,60,10YR31 0,,,,,,,,,,,,0,,,,
,14,4,s,,60,65,10YR61 0,,,,,,,,,,,,0,,,,
,15,1,mcl,,0,30,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,15,2,scl,,30,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,15,3,ls,,60,80,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,15,4,s,,80,110,10YR62 0,,,,,,,,,,,,0,,,,
,16A,1,omcl,,0,30,10YR31 0,,,,,,,,,,,,0,,,,
,16A,2,pt,,30,80,10YR32 0,,,,,,,,,,,,0,,,,
,16,1,msl,,0,30,10YR52 0,,,,,,,,,,,,0,,,,
,12,1,mcl,,0,27,10YR31 0,,,,,,,,,,,,0,,,,
,12,2,mcl,,27,80,10YR41 5,10Y,C,,,,,,,,,,0,,,,
,13,1,mcl,,0,28,10YR31 0,,,,,,,,,,,,0,,,,
,13,2,mcl,,28,90,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,13,3,hcl,,90,100,10YR52 0,,,,,,,,,,,,0,,,,
,10,1,mcl,,0,27,10YR31 0,,,,,,,,,,,,0,,,,
,10,2,scl,,27,70,75YR52 0,75Y,C,,,,,,,,,,2,,,,
,10,3,scl,,70,110,75YR56 5,,,,,,,,,,,,2,,,,
,11,1,mcl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,11,2,mcl,,35,110,10YR63 0,10Y,C,,,,,,,,,,3,,,,
,6,1,mcl,,0,25,10YR31 0,,,,,,,,,,,,0,,,,
,6,2,mcl,,25,42,10YR32 0,,,,,,,,,,,,0,,,,
,6,3,scl,,42,66,75YR54 0,,F,,,,,,,,,,0,,,,
,6,4,scl,,66,90,75YR56 5,,F,,,,,,,,,,0,,,,
,1,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,1,2,mcl,,25,38,75YR43 0,,,,,,,,,,,,0,,,,
,1,3,mcl,,38,55,10YR41 0,10Y,M,,,,,,,,,,0,,,,
,1,4,lms,,55,65,75YR53 0,,,,,,,,,,,,0,,,,
,1,5,hcl,,65,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
