JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,2,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3B,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,MSL,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,2,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,2,,
13191,,,NY,ARA,,,,,,,,,,,,,,,,,,,,2,,
13191,,,NY,ARA,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,ARA,,,,,,,,,,,,,,,,,,,,2,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3B,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,2,,
13191,,,NY,CER,,,,,,,,,6,,,,,,,,,,,3B,,
13191,,,NY,PP,,,,,,,,,6,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,6,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3B,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,2,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,2,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3B,,
13191,,,NY,FCD,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,2,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,2,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,2,,
13191,,,NY,CER,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,CER,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,CER,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,CER,,,,,,,,,,,,,,,,,,,,2,,
13191,,,NY,CER,,,,,,,,,,,,,,,,,,,,3B,,
13191,,,NY,CER,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3B,,
13191,,,NY,SCL,,,,,,,,,,,,,,,,,,,,3B,,
13191,,,NY,MSL,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,CER,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,2,,
13191,,,NY,CER,,,,,,,,,,,,,,,,,,,,2,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3B,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,2,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,2,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,2,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,2,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,3A,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,2,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,2,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,2,,
13191,,,NY,PP,,,,,,,,,,,,,,,,,,,,2,,
