JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2695,,4,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2695,,4,2,,c,5,25Y 64 00,25,60,,0,0,0,,10YR46 62,C,,,Y,,,M,,,,
2695,,4,3,,mzcl,3,10YR64 00,60,120,,0,0,46,HR,10YR46 62,C,,,Y,,,M,,,,
2695,,2,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2695,,2,2,,c,5,25Y 64 00,30,120,,0,0,0,,10YR46 62,C,,,Y,,,M,,,,
2695,,1,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2695,,1,2,,c,5,10YR66 00,30,60,,0,0,0,,10YR46 62,C,,,Y,,,M,,,,
2695,,1,3,,msl,2,25Y 64 66,60,120,,0,0,40,HR,10YR46 62,C,,,Y,,,M,,,,
2695,,3,1,Y,mzcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
2695,,3,2,,c,5,25Y 64 00,30,50,,0,0,0,,10YR46 62,F,,,,,,M,,,,
2695,,3,3,,c,5,25Y 64 00,50,120,,0,0,0,,10YR46 62,C,,,Y,,,M,Y,,Y,
2695,,5,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2695,,5,2,,c,5,25Y 64 00,30,60,,0,0,0,,10YR46 62,C,,,Y,,,M,,,,
2695,,5,3,,mzcl,3,10YR64 00,60,120,,0,0,40,HR,10YR46 62,C,,,Y,,,M,,,,
2695,,6,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2695,,6,2,,c,5,10YR53 00,30,40,,0,0,0,,,,,,,,,M,,,,
2695,,6,3,,c,5,25Y 64 00,40,50,,0,0,0,,10YR46 62,C,,,Y,,,M,,,,
2695,,6,4,,c,5,25Y 64 62,50,120,,0,0,0,,10YR46 62,C,,,Y,,,M,Y,,Y,
2695,,1P,1,Y,hzcl,4,10YR42 00,0,28,,0,0,0,,,,,,,MCSAB,FR,,,,,
2695,,1P,2,,c,5,10YR64 63,28,55,,0,0,1,HR,10YR66 62,C,,,Y,MCSAB,FR,M,Y,,,
2695,,1P,3,,mzcl,3,10YR64 00,55,120,,0,0,46,HR,10YR66 62,C,,,Y,MCSAB,FR,M,,,,
2695,,2P,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,,,,,,MMSAB,FR,,,,,
2695,,2P,2,,c,5,25Y 54 00,30,50,,0,0,0,,10YR46 00,F,,,,MCSAB,FR,M,Y,,,
2695,,2P,3,,c,5,25Y 64 00,50,80,,0,0,0,,10YR46 52,M,,,Y,WCSAB,FR,M,Y,,Y,
2695,,2P,4,,sc,5,10YR62 00,80,120,,0,0,20,HR,10YR56 00,M,,,Y,WCSAB,FR,M,Y,,Y,
