JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
10794,,9,1,Y,mcl,3,10YR41 00,0,24,,0,0,2,HR,,,,,,,,,,,,
10794,,9,2,,mcl,3,10YR41 00,24,45,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
10794,,9,3,,scl,3,10YR42 62,45,70,,0,0,10,HR,75YR56 00,C,,,Y,,,M,,,,
10794,,9,4,,lms,1,10YR62 00,70,90,,0,0,30,HR,75YR56 00,C,,,Y,,,M,,,,
10794,,8,1,Y,mcl,3,10YR42 00,0,30,,3,0,5,HR,,,,,,,,,,,,
10794,,8,2,,mszl,2,10YR43 00,30,65,,0,0,5,HR,,,,,,,,M,,,,
10794,,8,3,,scl,3,10YR44 00,65,75,,0,0,10,HR,,,,,,,,M,,,,
10794,,8,4,,lms,1,10YR63 64,75,85,,0,0,30,HR,,,,,,,,M,,,,
10794,,11,1,Y,mszl,2,10YR42 00,0,29,,3,0,5,HR,,,,,,,,,,,,
10794,,11,2,,mzcl,3,10YR42 00,29,45,,0,0,5,HR,,,,,,,,M,,,,
10794,,11,3,,mszl,2,10YR42 54,45,65,,0,0,5,HR,,,,,,,,M,,,,
10794,,11,4,,lms,1,10YR54 00,65,90,,0,0,10,HR,,,,,,,,M,,,,
10794,,11,5,,ms,1,10YR56 00,90,100,,0,0,15,HR,,,,,,,,M,,,,
10794,,29,1,Y,mszl,2,10YR42 00,0,29,,2,0,4,HR,,,,,,,,,,,,
10794,,29,2,,mzcl,3,10YR42 00,29,45,,0,0,2,HR,,,,,,,,M,,,,
10794,,29,3,,mzcl,3,10YR42 00,45,60,,0,0,2,HR,75YR56 00,F,,,,,,M,,,,
10794,,29,4,,mszl,2,10YR52 00,60,75,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
10794,,29,5,,lms,1,10YR63 72,75,120,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
10794,,18,1,Y,mszl,2,10YR42 00,0,25,,5,0,7,HR,,,,,,,,,,,,
10794,,18,2,,mzcl,3,10YR42 00,25,45,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
10794,,18,3,,hzcl,4,10YR52 00,45,50,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
10794,,18,4,,mzcl,3,10YR52 00,50,60,,0,0,30,HR,10YR52 00,C,,,Y,,,M,,,,
10794,,6,1,Y,mszl,2,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
10794,,6,2,,mzcl,3,10YR42 53,30,55,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
10794,,6,3,,hzcl,4,10YR42 54,55,70,,0,0,5,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
10794,,3,1,Y,mszl,2,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
10794,,3,2,,mzcl,3,10YR43 00,30,45,,0,0,2,HR,,,,,,,,M,,,,
10794,,3,3,,mcl,3,10YR52 00,45,65,,0,0,2,HR,75YR56 00,C,,,Y,,,M,,,,
10794,,3,4,,mcl,3,10YR42 52,65,70,,0,0,25,HR,75YR56 00,C,,,Y,,,M,,,,
10794,,4,1,Y,mszl,2,10YR42 00,0,22,,0,0,2,HR,,,,,,,,,,,,
10794,,4,2,,hcl,4,10YR52 00,22,30,,0,0,2,HR,10YR58 61,C,,,Y,,,M,,,,
10794,,4,3,,c,5,10YR72 00,30,120,,0,0,0,,10YR76 00,M,,,Y,,,P,,,Y,
10794,,5,1,Y,mszl,2,10YR42 00,0,19,,0,0,2,HR,75YR56 00,C,,,Y,,,,,,,
10794,,5,2,,mzcl,3,10YR41 00,19,35,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
10794,,5,3,,hzcl,4,10YR41 00,35,55,,0,0,2,HR,75YR54 00,C,,,Y,,,P,,,Y,
10794,,5,4,,c,5,10YR62 00,55,70,,0,0,15,HR,10YR78 72,C,,,Y,,,P,,,Y,
10794,,5,5,,c,5,10YR72 00,70,120,,0,0,20,HR,10YR76 00,M,,,Y,,,P,,,Y,
10794,,7,1,Y,mszl,2,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
10794,,7,2,,mzcl,3,10YR43 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
10794,,7,3,,mcl,3,10YR43 00,45,60,,0,0,20,HR,,,,,,,,M,,,,
10794,,12,1,Y,mszl,2,10YR41 00,0,20,,0,0,2,HR,,,,,,,,,,,,
10794,,12,2,,mcl,3,10YR41 00,20,33,,0,0,2,HR,75YR54 00,C,,,Y,,,M,,,,
10794,,12,3,,hcl,4,10YR52 00,33,60,,0,0,2,HR,10YR58 62,C,,,Y,,,M,,,,
10794,,12,4,,scl,3,10YR62 00,60,90,,0,0,5,HR,10YR58 72,M,,00MN00 00,Y,,,M,,,,
10794,,14,1,Y,mszl,2,10YR42 00,0,30,,5,0,7,HR,,,,,,,,,,,,
10794,,14,2,,mszl,2,10YR43 00,30,45,,0,0,2,HR,,,,,,,,M,,,,
10794,,14,3,,mcl,3,10YR41 00,45,65,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
10794,,14,4,,lcs,1,25Y 54 00,65,80,,0,0,25,HR,,,,,Y,,,M,,,,
10794,,13,1,Y,mszl,2,10YQ42 00,0,32,,0,0,2,HR,,,,,,,,,,,,
10794,,13,2,,hcl,4,10YR43 00,32,55,,0,0,2,HR,,,,,,,,M,,,,
10794,,13,3,,hcl,4,10YR42 00,55,75,,0,0,5,HR,75YR54 00,C,,,Y,,,M,,,,
10794,,13,4,,c,5,10YR52 00,75,120,,0,0,15,HR,75YR56 00,C,,,Y,,,P,,,Y,
10794,,15,1,Y,mszl,2,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
10794,,15,2,,hcl,4,10YR41 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
10794,,15,3,,hcl,4,10YR42 00,40,55,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
10794,,15,4,,scl,3,10YR52 00,55,65,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
10794,,15,5,,lcs,1,25Y 54 00,65,70,,0,0,25,HR,,,,,Y,,,M,,,,
10794,,17,1,Y,mszl,2,10YR41 00,0,30,,0,0,2,HR,,,,,,,,,,,,
10794,,17,2,,mcl,3,10YR42 00,30,45,,0,0,2,HR,,,,,,,,M,,,,
10794,,17,3,,scl,3,10YR52 41,45,60,,0,0,10,HR,10YR68 00,C,,,Y,,,M,,,,
10794,,17,4,,lms,1,10YR56 00,60,65,,0,0,20,HR,,,,,Y,,,M,,,,
10794,,16,1,Y,mszl,2,10YR41 00,0,32,,0,0,2,HR,,,,,,,,,,,,
10794,,16,2,,mszl,2,10YR41 62,32,55,,0,0,2,HR,,,,,,,,M,,,,
10794,,16,3,,scl,3,10YR63 00,55,65,,0,0,25,HR,10YR58 00,C,,,Y,,,M,,,,
10794,,2,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
10794,,2,2,,hcl,4,10YR42 00,25,50,,0,0,2,HR,75YR58 00,C,,,Y,,,P,,,Y,
10794,,2,3,,mcl,3,10YR42 41,50,60,,0,0,20,HR,75YR58 00,C,,,Y,,,M,,,Y,
10794,,1,1,Y,mszl,2,10YR42 00,0,26,,0,0,2,HR,,,,,,,,,,,,
10794,,1,2,,mszl,2,10YR43 00,26,40,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,
10794,,1,3,,scl,3,10YR53 00,40,55,,0,0,2,HR,75YR58 00,C,,,Y,,,P,,,Y,
10794,,1,4,,scl,3,10YR63 42,55,70,,0,0,2,HR,75YR68 00,C,,,Y,,,P,,,Y,
10794,,1,5,,sc,5,75YR53 00,70,120,,0,0,2,HR,05YR56 62,C,,,Y,,,P,,,Y,
