JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1592,,63,1,Y,hcl,4,10YR53 00,0,38,,0,0,5,SLST,,,,,,,,,,,,
1592,,63,2,,c,5,25 Y56 00,38,55,,0,0,10,SLST,,,,,,,,M,,,,
1592,,64,1,Y,c,5,10YR53 00,0,35,,0,0,2,SLST,,,,,,,,,,,,
1592,,64,2,,c,5,10YR54 00,35,50,,0,0,2,SLST,,,,,,,,,,,,
1592,,64,3,,c,5,10YR63 00,50,70,,0,0,5,SLST,,M,,,Y,,,,,,,
1592,,81,1,Y,hcl,4,10YR53 00,0,35,,0,0,2,SLST,,,,,,,,,,,,
1592,,81,2,,c,5,10YR54 00,35,60,,0,0,2,SLST,,,,,,,,,,,,
1592,,81,3,,c,5,10YR64 00,60,70,,0,0,5,SLST,,C,,,Y,,,,,,,
1592,,80,1,Y,hcl,4,10YR53 00,0,35,,0,0,2,SLST,,,,,,,,,,,,
1592,,80,2,,c,5,10YR54 66,35,60,,0,0,10,SLST,,,,,,,,M,,,,
1592,,79,1,Y,hcl,4,10YR53 00,0,35,,0,0,2,SLST,,,,,,,,,,,,
1592,,79,2,,c,5,10YR54 00,35,45,,0,0,5,SLST,,,,,,,,,,,,
1592,,96,1,Y,hcl,4,10YR53 00,0,35,,0,0,2,SLST,,,,,,,,,,,,
1592,,96,2,,c,5,10YR54 00,35,60,,0,0,2,SLST,,,,,,,,,,,,
1592,,96,3,,c,5,10YR64 71,60,70,,0,0,5,SLST,,,,,,,,,,,,
1592,,97,1,Y,hcl,4,10YR53 00,0,35,,0,0,2,SLST,,,,,,,,,,,,
1592,,97,2,,c,5,10YR54 00,35,50,,0,0,10,SLST,,,,,,,,,,,,
1592,,98,1,Y,hcl,4,10YR53 00,0,38,,0,0,2,SLST,,,,,,,,,,,,
1592,,98,2,,c,5,10YR54 00,38,50,,0,0,5,SLST,,,,,,,,,,,,
1592,,115,1,Y,c,5,10YR53 00,0,35,,0,0,2,SLST,,,,,,,,,,,,
1592,,115,2,,c,5,25 Y64 00,35,50,,0,0,5,SLST,,C,,,Y,,,,,,,
1592,,129,1,Y,hcl,4,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
1592,,129,2,,mcl,3,10YR44 00,35,55,,0,0,0,,,,,,,,,,,,,
1592,,129,3,,c,5,10YR44 00,55,65,,0,0,0,,00MN00 00,C,,,,,,,,,,
1592,,1P,1,Y,hcl,4,10YR54 00,0,37,,1,0,3,SLST,,,,,,,,,,,,
1592,,1P,2,,c,5,10YR54 00,37,56,,0,0,5,SLST,10YR66 00,C,,,,MCSAB,FM,M,,,,
1592,,1P,3,,c,5,10YR64 53,56,75,,0,0,5,SLST,10YR56 00,C,,,Y,MCSAB,FM,M,,,,
1592,,1P,4,,c,5,10YR63 00,75,100,,0,0,1,SLST,10YR68 00,C,,,Y,WMSAB,FM,M,,,,
1592,,113,1,Y,hcl,4,10YR43 00,0,45,,0,0,0,,,,,,,,,,,,,
1592,,113,2,,hcl,4,10YR44 00,45,60,,0,0,2,SLST,,,,,,,,,,,,
1592,,165,1,Y,fszl,2,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
1592,,165,2,,fszl,2,10YR52 00,35,60,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1592,,165,3,,mcl,3,10YR53 00,60,80,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1592,,178,1,Y,fszl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1592,,178,2,,fszl,2,10YR53 00,30,60,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1592,,178,3,,mcl,3,10YR53 00,60,80,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
1592,,190,1,Y,fszl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1592,,190,2,,fszl,2,10YR53 00,30,50,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1592,,190,3,,mcl,3,10YR62 00,50,80,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
1592,,198,1,Y,fszl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1592,,198,2,,fszl,2,10YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
1592,,198,3,,mcl,3,10YR54 00,60,70,,0,0,0,,,,,,,,,M,,,,
1592,,198,4,,mcl,3,10YR53 00,70,80,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1592,,177,1,Y,fszl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1592,,177,2,,fszl,2,10YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
1592,,177,3,,mcl,3,10YR54 00,60,70,,0,0,0,,,,,,,,,M,,,,
1592,,177,4,,mcl,3,10YR53 00,70,80,,0,0,0,,00OC00-,C,,,Y,,,M,,,,
1592,,3P,1,Y,mcl,3,10YR43 00,0,28,,0,0,0,,00OC00 00,C,,,,,,,,,,
1592,,3P,2,,hcl,4,10YR53 52,28,44,,0,0,0,,10YR56 00,M,,,Y,MDCSAB,FR,M,,,,
1592,,3P,3,,c,5,10YR52 00,44,70,,0,0,0,,10YR56 00,M,,10YR51 00,Y,MDMPR,FM,P,Y,,Y,
1592,,24,1,Y,fszl,2,10YR53 00,0,40,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
1592,,24,2,,mcl,3,10YR53 00,40,60,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1592,,24,3,,hcl,4,10YR53 00,60,80,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1592,,37,1,Y,fszl,2,10YR53 00,0,20,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
1592,,37,2,,fszl,2,10YR53 00,20,50,,0,0,0,,,,,,Y,,,M,,,,
1592,,37,3,,hcl,4,25 Y54 00,50,80,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1592,,50,1,Y,fszl,2,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1592,,50,2,,mcl,3,10YR53 00,25,50,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1592,,50,3,,mcl,3,25 Y54 00,50,80,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1592,,50,4,,mcl,3,25 Y64 00,80,100,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1592,,19,1,Y,fszl,2,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
1592,,19,2,,mcl,3,25 Y64 00,30,80,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
1592,,20,1,Y,fszl,2,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
1592,,20,2,,mcl,3,25 Y64 00,30,60,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1592,,20,3,,hcl,4,25 Y64 00,60,80,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1592,,31,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1592,,32,1,Y,hcl,4,10YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
1592,,32,2,,c,5,10YR53 00,35,50,,0,0,0,,,,,,,,,,,,,
1592,,32,3,,c,5,25 Y64 00,50,65,,0,0,2,SLST,,,,,,,,,,,,
1592,,33,1,Y,hcl,4,10YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
1592,,33,2,,hcl,4,10YR56 00,35,70,,0,0,0,,,,,,,,,,,,,
1592,,3,1,Y,mszl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1592,,3,2,,mcl,3,10YR54 00,30,60,,0,0,0,,,,,,,,,,,,,
1592,,3,3,,hcl,4,25 Y56 00,60,80,,0,0,0,,10YR56 62,C,,,,,,,,,,
1592,,28,1,Y,mszl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1592,,28,2,,mcl,3,10YR54 00,30,55,,0,0,0,,,,,,,,,,,,,
1592,,28,3,,hcl,4,10YR53 00,55,80,,0,0,0,,10YR56 61,C,,,Y,,,,,,,
1592,,114,1,Y,hcl,4,10YR53 00,0,25,,2,0,5,HR,,,,,,,,,,,,
1592,,114,2,,c,5,10YR53 00,25,40,,0,0,2,HR,,,,,,,,M,,,,
1592,,143,1,Y,mcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
1592,,143,2,,hcl,4,10YR56 00,30,40,,0,0,0,,,,,,,,,M,,,,
1592,,143,3,,c,5,10YR54 00,40,60,,0,0,0,,00OC00 00,C,,,,,,M,,,,
1592,,143,4,,c,5,10YR64 00,60,100,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1592,,142,1,Y,fszl,2,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
1592,,142,2,,mcl,3,10YR54 00,25,35,,0,0,0,,00OC00 00,C,,,,,,M,,,,
1592,,142,3,,hcl,4,10YR54 00,35,50,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1592,,142,4,,mcl,3,25Y 64 00,50,70,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1592,,142,5,,mcl,3,25Y 64 00,70,100,,0,0,0,,00OC00 00,A,,,Y,,,M,,,,
1592,,155,1,Y,mcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
1592,,155,2,,mcl,3,10YR54 00,30,50,,0,0,0,,00OC00 00,C,,,,,,M,,,,
1592,,155,3,,mcl,3,10YR54 00,50,60,,0,0,0,,00OC00 00,C,,,,,,M,,,,
1592,,155,4,,c,5,10YR53 00,60,80,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,,
1592,,155,5,,c,5,25Y 64 00,80,100,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
1592,,170,1,Y,fszl,2,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
1592,,170,2,,fszl,2,10YR53 00,40,60,,0,0,0,,,,,,,,,M,,,,
1592,,170,3,,mcl,3,10YR64 00,60,100,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
1592,,171,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
1592,,171,2,,hcl,4,10YR54 00,35,80,,0,0,0,,00OC00 00,C,,,,,,M,,,,
1592,,171,3,,c,5,10YR54 00,80,100,,0,0,0,,00OC00 00,M,,,,,,M,,,,
1592,,157,1,Y,fszl,2,10YR53 00,0,35,,0,0,0,,,,,,,,,,,,,
1592,,157,2,,fsl,2,10YR54 00,35,65,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1592,,157,3,,fsl,2,10YR53 00,65,100,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1592,,62,1,Y,hcl,4,10YR53 00,0,25,,0,0,2,SLST,,,,,,,,,,,,
1592,,62,2,,c,5,10YR52 00,25,40,,0,0,2,SLST,00OC00 00,M,,,Y,,,P,,,,
1592,,48,1,Y,hcl,4,10YR53 00,0,20,,0,0,2,SLST,,,,,,,,,,,,
1592,,48,2,,c,5,25Y 64 00,20,42,,0,0,2,SLST,00OC00 00,M,,,Y,,,P,,,,
1592,,2P,1,Y,fszl,2,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
1592,,2P,2,,mcl,3,10YR54 00,30,45,,0,0,0,,,,,,,MCSAB,FR,M,,,,
1592,,2P,3,,mcl,3,10YR53 54,45,120,,0,0,0,,75YR58 00,M,,,Y,MCSAB,FR,M,,,,
1592,,150,1,Y,fszl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1592,,150,2,,fszl,2,10YR54 00,30,50,,0,0,1,HR,00OC00 00,C,,,,,,G,,,,
1592,,150,3,,msl,2,10YR56 00,50,80,,0,0,0,,,,,,,,,G,,,,
1592,,150,4,,omszl,,10YR31 00,80,100,,0,0,0,,00OC00 00,M,,,,,,G,,,,
1592,,164,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,00OC00 00,F,,,,,,,,,,
1592,,164,2,,c,5,10YR53 00,30,75,,0,0,0,,00OC00 00,A,,,Y,,,M,,,,
1592,,164,3,,c,5,10YR53 00,75,90,,0,0,0,,00OC00 00,A,,,Y,,,P,Y,,Y,
1592,,163,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1592,,163,2,,mcl,3,10YR62 00,25,60,,0,0,0,,00OC00 00,A,,,Y,,,M,,,,
1592,,163,3,,mcl,3,10YR62 00,60,70,,0,0,0,,00OC00 00,A,,,Y,,,M,,,,
1592,,163,4,,c,5,10YR41 00,70,85,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
1592,,162,1,Y,fszl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
1592,,162,2,,fszl,2,10YR43 00,35,50,,0,0,0,,00OC00 00,C,,,,,,G,,,,
1592,,162,3,,pl,7,10YR21 00,50,110,,0,0,0,,00OC00 00,C,,,,,,G,,,,
1592,,176,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1592,,176,2,,mcl,3,10YR62 00,25,65,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
1592,,176,3,,ohcl,,10YR31 00,65,110,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1592,,188,1,Y,fszl,2,10YR43 00,0,40,,0,0,0,,00OC00 00,C,,,,,,,,,,
1592,,188,2,,fszl,2,10YR54 00,40,50,,0,0,0,,00OC00 00,C,,,,,,G,,,,
1592,,188,3,,mcl,3,10YR52 00,50,75,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
1592,,188,4,,hcl,4,25Y 62 00,75,85,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
1592,,189,1,Y,fszl,2,10YR43 00,0,20,,0,0,0,,00OC00 00,C,,,,,,,,,,
1592,,189,2,,mcl,3,10YR62 00,20,50,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
1592,,189,3,,mcl,3,10YR62 00,50,75,,0,0,0,,00OC00 00,A,,,Y,,,M,,,,
1592,,189,4,,c,5,10YR53 00,75,90,,0,0,0,,00OC00 00,A,,,Y,,,P,Y,,Y,
1592,,200,1,Y,fszl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1592,,200,2,,fszl,2,10YR54 00,25,45,,0,0,0,,,,,,,,,G,,,,
1592,,200,3,,fszl,2,10YR54 00,45,65,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1592,,200,4,,mcl,3,10YR53 00,65,100,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
1592,,201,1,Y,fszl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1592,,201,2,,fszl,2,10YR54 00,25,65,,0,0,0,,,,,,,,,M,,,,
1592,,201,3,,mcl,3,25Y 64 00,65,100,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
1592,,25,1,Y,fszl,2,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
1592,,25,2,,mcl,3,25Y 54 00,30,50,,0,0,0,,,,,,,,,M,,,,
1592,,25,3,,mcl,3,25Y 64 00,50,75,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
1592,,25,4,,c,5,25Y 64 00,75,90,,0,0,0,,00OC00 00,A,,,Y,,,P,Y,,Y,
1592,,52,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1592,,52,2,,hcl,4,10YR54 00,25,40,,0,0,2,HR,,,,,,,,M,,,,
1592,,52,3,,c,5,10YR54 00,40,50,,0,0,5,HR,,,,,,,,M,,,,
1592,,8,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1592,,8,2,,hcl,4,25Y 54 00,25,55,,0,0,0,,,,,,,,,M,,,,
1592,,8,3,,c,5,25Y 64 00,55,75,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1592,,8,4,,c,5,25Y 64 00,75,90,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
1592,,7,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1592,,7,2,,hcl,4,10YR43 00,30,60,,0,0,0,,,,,,,,,M,,,,
1592,,7,3,,hcl,4,25Y 54 00,60,80,,0,0,0,,00OC00 00,C,,,,,,M,,,,
1592,,7,4,,c,5,10YR53 00,80,90,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1592,,18,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1592,,18,2,,c,5,10YR53 00,30,50,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1592,,18,3,,hcl,4,25Y 64 00,50,80,,0,0,0,,00OC00 00,A,,,Y,,,M,,,,
1592,,10,1,Y,hcl,4,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
1592,,10,2,,c,5,10YR54 00,25,40,,0,0,0,,00OC00 00,C,,,,,,M,,,,
1592,,10,3,,hcl,4,25Y 64 00,40,90,,0,0,0,,00OC00 00,A,,,Y,,,M,,,,
1592,,21,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
1592,,21,2,,hcl,4,10YR44 00,35,60,,0,0,0,,,,,,,,,M,,,,
1592,,21,3,,hcl,4,10YR54 00,60,90,,0,0,0,,,,,,,,,M,,,,
1592,,4P,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1592,,4P,2,,hcl,4,10YR42 00,25,41,,0,0,0,,,,,,,,,M,,,,
1592,,4P,3,,mcl,3,10YR53 00,41,68,,0,0,0,,,M,,,Y,MCSAB,FR,M,Y,,,
1592,,4P,4,,mcl,3,25 Y64 62,68,120,,0,0,0,,,M,,,Y,MCPFR,FR,P,Y,,Y,
1592,,35,1,Y,hcl,4,10YR42 00,0,35,,0,0,2,HR,00OC00 00,C,,,Y,,,,,,,
1592,,35,2,,hcl,4,10YR52 00,35,55,,0,0,2,HR,00OC00 00,M,,,Y,,,M,,,,
1592,,23,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,HR,00OC00 00,C,,,,,,,,,,
1592,,23,2,,c,5,10YR53 43,30,45,,0,0,2,HR,00OC00 00,C,,,Y,,,P,Y,,,
1592,,23,3,,c,5,10YR52 54,45,60,,0,0,2,HR,00OC00 00,M,,,Y,,,M,Y,,,
1592,,23,4,,c,5,10YR52 54,60,75,,0,0,1,HR,00OC00 00,C,,,Y,,,P,Y,,Y,
1592,,12,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1592,,12,2,,hcl,4,10YR54 00,30,45,,0,0,0,,,,,,,,,M,,,,
1592,,12,3,,c,5,10YR54 00,45,55,,0,0,0,,00OC00 00,C,,,,,,P,Y,,,
1592,,12,4,,c,5,10YR53 00,55,80,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
