JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
399,,32,SO,5228,3766,FCD,,,,999,1,1,135,122,30,25,1,,,,,,,,1,,
399,,50,SO,5228,3756,FCD,01,N,,999,,,77,80,-28,-17,3B,,,,,,,,2,DR,IMP55PIT1
399,,49,SO,5218,3756,FCD,,,,999,1,1,147,116,42,19,1,,,,,,,,1,,AGD100
399,,67,SO,5218,3746,PGR,,,,999,,,87,90,-18,-7,3A,,,,,,,,2,DR,IMP60PIT1
399,,68,SO,5228,3746,FCD,,,,999,,,85,87,-20,-10,3A,,,,,,,,2,DR,IMP55PIT1
399,,69,SO,5238,3746,FCD,,,,999,,,34,34,-71,-63,4,,,,,,,,2,DR,IMP30PIT1
399,,113,SO,5248,3726,CER,,,,999,1,1,147,124,42,27,1,,,,,,,,1,,
399,,112,SO,5238,3726,CER,01,N,,999,1,1,149,126,44,29,1,,,,,,,,1,,
399,,92,SO,5258,3736,CER,,,,999,1,1,139,116,34,19,1,,,,,,,,1,,SBANDSH3AGD100
399,,93,SO,5268,3736,CER,,,,999,1,1,156,118,51,21,1,,,,,,,,1,,WET65AGD80
399,,71,SO,5258,3746,CER,,,,999,1,1,148,118,43,21,1,,,,,,,,1,,H3WETAGD100
399,,91,SO,5248,3736,CER,,,,999,,,89,91,-16,-6,3A,,,,,,,,2,DR,IMP55G1UNIT
399,,114,SO,5258,3726,PGR,,,,999,1,,154,118,49,21,1,,,,,,,,1,,WET80AGD80
399,,111,SO,5228,3726,PGR,,,,999,1,,154,118,49,21,1,,,,,,,,1,,H2QFSLAGD100
399,,133,SO,5238,3716,PGR,01,N,,999,1,1,146,120,41,23,1,,,,,,,,1,,AGD80
399,,90,SO,5238,3736,PGR,01,N,,999,2,2,148,118,43,21,1,,,,,,,,2,WE,AGD100G1UNIT
399,,89,SO,5228,3736,PGR,01,N,,999,1,,156,118,51,21,1,,,,,,,,1,,WET80AGD100
399,,110,SO,5218,3726,PGR,02,N,,999,1,1,135,112,30,15,1,,,,,,,,1,,AGD100
399,,132,SO,5228,3716,PGR,02,N,45,999,1,1,110,100,5,3,2,,,,,,,,2,DR,
399,,131,SO,5218,3716,CER,01,N,75,999,1,1,152,114,47,17,1,,,,,,,,1,,AGD100G2UNIT
399,,130,SO,5208,3716,CER,,,,999,,,57,57,-48,-40,3B,,,,,,,,2,DR,IMP40
399,,149,SO,5208,3706,CER,02,W,,999,1,1,90,99,-15,2,3A,,,,,,,,2,DR,IMP70
399,,88,SO,5218,3736,PGR,01,S,70,70,2,2,125,112,20,15,2,,,,,,,,2,WE,G1UNIT
399,,87,SO,5208,3736,PGR,01,N,,999,1,1,142,118,37,21,1,,,,,,,,1,,AGD100
399,,109,SO,5208,3726,PGR,01,N,,999,,,36,36,-69,-61,4,,,,,,,,2,DR,IMP35
399,,108,SO,5198,3726,PGR,05,N,,999,1,,128,104,23,7,2,,,,,,,,2,DR,AGD100G1UNIT
399,,129,SO,5198,3716,PGR,03,NW,,999,1,1,134,110,29,13,2,,,,,,,,2,DR,AGD100G1UNIT
399,,148,SO,5198,3706,PGR,02,NW,,999,1,1,142,118,37,21,1,,,,,,,,1,,MNTGM H2AGD100
399,,128,SO,5188,3716,PGR,,,,999,1,,142,118,37,21,1,,,,,,,,1,,AGD80
399,,107,SO,5188,3726,PGR,,,80,999,1,,141,118,36,21,1,,,,,,,,1,,WET80AGD100
399,,86,SO,5198,3736,PGR,,,,999,1,1,144,118,39,21,1,,,,,,,,1,,AGD80
399,,66,SO,5208,3746,PGR,,,,999,1,1,142,118,37,21,1,,,,,,,,1,,AGD80
399,,1,SO,5198,3786,PGR,,,,999,1,1,143,118,38,21,1,,,,,,,,1,,AG80
399,,2,SO,5208,3786,PGR,,,,999,1,1,142,118,37,21,1,,,,,,,,1,,AGD80
399,,3,SO,5218,3786,PGR,,,,999,1,1,156,118,51,21,1,,,,,,,,1,,AGD80
399,,14,SO,5218,3776,PGR,,,,999,1,1,144,118,39,21,1,,,,,,,,1,,AGD80
399,,13,SO,5208,3776,PGR,,,,999,1,1,144,118,39,21,1,,,,,,,,1,,AGD80
399,,12,SO,5198,3776,PGR,,,,999,1,1,142,118,37,21,1,,,,,,,,1,,AGD80
399,,11,SO,5188,3776,PGR,,,50,999,1,1,154,118,49,21,1,,,,,,,,1,,AGD80
399,,10,SO,5178,3776,PGR,,,,999,1,1,142,119,37,22,1,,,,,,,,1,,AGD80
399,,30,SO,5208,3766,PGR,,,,999,1,1,156,118,51,21,1,,,,,,,,1,,AGD90
399,,29,SO,5198,3766,PGR,,,,999,1,1,144,118,39,21,1,,,,,,,,1,,AGD80
399,,48,SO,5208,3756,PGR,,,,999,1,1,144,118,39,21,1,,,,,,,,1,,AGD80
399,,31,SO,5218,3766,PGR,,,,999,1,1,156,118,51,21,1,,,,,,,,1,,AGD80
399,,65,SO,5198,3746,PGR,,,,999,,,72,72,-33,-25,3B,,,,,,,,2,DR,IMP40X4PIT1&6
399,,64,SO,5188,3746,PGR,,,,999,1,1,155,118,50,21,1,,,,,,,,1,,AGD80
399,,47,SO,5198,3756,PGR,,,,999,,,69,69,-36,-28,3B,,,,,,,,2,DR,IMP40X2PIT1&6
399,,46,SO,5188,3756,PGR,,,,999,,,67,67,-38,-30,3B,,,,,,,,2,DR,IMP40PIT6
399,,45,SO,5178,3756,PGR,,,,999,,,69,69,-36,-28,3B,,,,,,,,2,DR,IMP40X2PIT6
399,,44,SO,5168,3756,PGR,,,40,70,2,2,118,114,13,17,2,,,,,,,,2,WE,WETSURFC
399,,28,SO,5188,3766,PGR,,,,999,,,69,69,-36,-28,3B,,,,,,,,2,DR,IMP40X2PIT6
399,,27,SO,5178,3766,PGR,02,N,,999,,,104,115,-1,18,3A,,,,,,,,1,,IMP70G2UNIT
399,,26,SO,5168,3766,PGR,03,N,,999,,,68,68,-37,-29,3B,,,,,,,,2,DR,IMP40PIT6
399,,63,SO,5178,3746,FCD,,,,999,1,1,153,115,48,18,1,,,,,,,,1,,AGD80
399,,62,SO,5168,3746,FCD,,,,999,1,1,153,115,48,18,1,,,,,,,,1,,AGD80
399,,82,SO,5158,3736,FCD,,,,999,1,2,140,116,35,19,1,,,,,,,,2,WK,QSPLH2G1UAGD80
399,,83,SO,5168,3736,FCD,03,N,,999,1,1,154,116,49,19,1,,,,,,,,1,,AGD80
399,,84,SO,5178,3736,FCD,02,N,,999,1,1,142,116,37,19,1,,,,,,,,1,,AGD80
399,,85,SO,5188,3736,FCD,,,,999,,,67,67,-38,-30,3B,,,,,,,,2,DR,IMP40X2PIT6
399,,106,SO,5178,3726,FCD,04,E,,999,1,2,141,117,36,20,1,,,,,,,,2,WK,G1UNITAGD80
399,,105,SO,5168,3726,FCD,,,,999,1,1,150,113,45,16,1,,,,,,,,1,,IMP 60
399,,104,SO,5158,3726,FCD,,,50,999,1,1,141,117,36,20,1,,,,,,,,1,,QSPLAGD80
399,,123,SO,5138,3716,CER,01,,,999,1,2,131,125,26,28,2,,,,,,,,2,WE,
399,,122,SO,5128,3716,CER,04,E,,999,1,1,154,121,49,24,1,,,,,,,,1,,AGD80
399,,140,SO,5118,3706,CER,03,SE,,999,1,1,144,118,39,21,1,,,,,,,,1,,AGD80
399,,141,SO,5128,3706,CER,03,SE,,999,1,2,94,100,-11,3,3A,,,,,,,,2,,IMP60
399,,142,SO,5138,3706,CER,01,S,,45,3,3B,128,120,23,23,2,,,,,,,,3B,WE,
399,,157,SO,5128,3696,CER,02,SE,,999,1,1,173,136,68,39,1,,,,,,,,1,,AGD80
399,,156,SO,5118,3696,CER,03,SE,,999,1,1,140,137,35,40,1,,,,,,,,1,,
399,,171,SO,5128,3686,CER,01,S,,999,1,2,121,123,16,26,2,,,,,,,,2,WE,
399,,170,SO,5118,3686,CER,01,S,,999,1,2,122,126,17,29,2,,,,,,,,2,,
399,,136,SO,5078,3706,PLO,,,,999,1,1,141,117,36,20,1,,,,,,,,1,,AGD80
399,,115,SO,5058,3716,PLO,,,,999,1,1,155,117,50,20,1,,,,,,,,1,,AGD90
399,,116,SO,5068,3716,PLO,02,N,,999,1,1,200,137,95,40,1,,,,,,,,1,,AGD90
399,,117,SO,5078,3716,PLO,02,N,,999,1,1,200,137,95,40,1,,,,,,,,1,,AGD90
399,,118,SO,5088,3716,PLO,02,N,,999,1,1,156,118,51,21,1,,,,,,,,1,,AGD90
399,,119,SO,5098,3716,PLO,06,N,,999,1,1,141,117,36,20,1,,,,,,,,1,,AGD90
399,,99,SO,5108,3726,PGR,06,N,,999,,,69,69,-36,-28,3B,,,,,,,,2,DR,IMP 40X2
399,,98,SO,5098,3726,PGR,06,N,70,999,1,1,156,118,51,21,1,,,,,,,,1,,AGD90
399,,76,SO,5098,3736,PGR,03,S,,999,,,60,60,-45,-37,3B,,,,,,Y,,3A,DR,IMPG1UNIT
399,,37,SO,5098,3756,OSR,,,,999,1,1,140,115,35,18,1,,,,,,,,1,,AGD90
399,,55,SO,5098,3746,OSR,,,,999,1,1,141,117,36,20,1,,,,,,,,1,,AGD80
399,,54,SO,5088,3746,OSR,03,S,,999,,,82,82,-23,-15,3B,,,,,,,,3B,DR,IMP50PIT3
399,,35,SO,5078,3756,OSR,,,,999,1,1,152,117,47,20,1,,,,,,,,1,,AGD80
399,,53,SO,5078,3746,OSR,,,,999,,,74,74,-31,-23,3B,,,,,,,,3B,DR,IMP40X3PIT3
399,,74,SO,5078,3736,OSR,,,,999,,,70,70,-35,-27,3B,,,,,,,,3B,DR,IMP40X3PIT3
399,,75,SO,5088,3736,OSR,06,S,,999,1,1,140,116,35,19,1,,,,,,,,1,,AGD80
399,,97,SO,5088,3726,OSR,,,30,50,3,3A,112,120,7,23,2,,,,,,,,3A,WE,QSPLG1UNIT
399,,96,SO,5078,3726,OSR,06,S,,999,1,1,150,113,45,16,1,,,,,,,,1,,AGD80
399,,95,SO,5068,3726,OSR,07,S,,999,,,157,112,52,15,1,,,,,,,,1,,IMP 70
399,,94,SO,5060,3723,OSR,06,S,,999,1,1,150,113,45,16,1,,,,,,,,1,,IMP 70
399,,73,SO,5068,3736,OSR,,,,999,,,60,60,-45,-37,3B,,,,,,,,3B,DR,IMP30X3PIT3
399,,19,SO,5096,3775,PGR,,,,999,1,1,204,141,99,44,1,,,,,,,,1,,AGD 90
399,,4A,SO,5107,3775,PGR,,,,999,1,1,157,120,52,23,1,,,,,,,,1,,AGD80
399,,4,SO,5118,3776,PGR,,,,999,1,1,147,118,42,21,1,,,,,,,,1,,IMP 70
399,,5,SO,5128,3776,PGR,,,0,25,4,3B,93,101,-12,4,3A,,,,,,,,3B,WE,WET TOP
399,,6,SO,5138,3776,PGR,02,W,,999,,,75,75,-30,-22,3B,,,,,,,,3B,DR,IMP 45X3
399,,23,SO,5138,3766,PGR,,,,999,1,1,142,117,37,20,1,,,,,,,,1,,AGD80
399,,22,SO,5128,3766,PGR,,,0,55,3,3A,114,121,9,24,2,,,,,,,,3A,WE,3BUINT
399,,21,SO,5118,3766,PGR,,,,999,1,1,159,121,54,24,1,,,,,,,,1,,IMP 70
399,,20,SO,5108,3766,PGR,,,,999,1,1,210,148,105,51,1,,,,,,,,1,,AGD80
399,,40,SO,5128,3756,PGR,,,,999,1,1,156,118,51,21,1,,,,,,,,1,,IMP 70
399,,39,SO,5118,3756,PGR,04,E,,999,1,1,155,117,50,20,1,,,,,,,,1,,AGD80
399,,38,SO,5108,3756,PGR,04,E,,999,1,1,144,118,39,21,1,,,,,,,,1,,AGD80
399,,56,SO,5108,3746,PGR,04,S,,999,1,1,142,118,37,21,1,,,,,,,,1,,CLAYCRUMAGD80
399,,57,SO,5118,3746,PGR,04,S,,999,1,1,193,138,88,41,1,,,,,,,,1,,AGD 80
399,,1P,SO,5225,3750,FCD,,,,999,1,1,122,94,17,-3,2,,,,,,,,2,DR,
399,,2P,SO,5255,3740,CER,,,,999,1,1,153,129,48,32,1,,,,,,,,1,,
399,,124,SO,5148,3716,CER,06,W,,999,,,63,63,-42,-34,3B,,,,,,,,3B,DR,IMP40X2PIT3
399,,143,SO,5148,3706,CER,06,W,,999,,,63,63,-42,-34,3B,,,,,,,,3B,DR,IMP40X2PIT3
399,,159,SO,5148,3696,CER,04,W,,999,,,77,77,-28,-20,3B,,,,,,,,3B,DR,IMP45PIT3
399,,172,SO,5138,3686,CER,04,W,,999,1,1,135,111,30,14,1,,,,,,,,1,,AGD80
399,,173,SO,5148,3686,CER,,,,999,,,65,65,-40,-32,3B,,,,,,,,3B,DR,IMP40X2PIT3
399,,184,SO,5138,3676,CER,,,,999,1,1,157,119,52,22,1,,,,,,,,1,,AGD80
399,,183,SO,5128,3676,CER,,,30,999,2,3A,121,121,16,24,2,,,,,,,,3A,WE,QSPLH2-3AGD90
399,,195,SO,5138,3666,CER,,,,999,1,1,159,121,54,24,1,,,,,,,,1,,AGD80
399,,185,SO,5148,3676,PGR,04,S,,999,1,1,147,122,42,25,1,,,,,,,,1,,AGD80
399,,3P,SO,5080,3755,OSR,01,NW,,999,1,1,74,75,-31,-22,3B,,,,,,,,3B,DR,
399,,4P,SO,5080,3695,CER,01,N,80,999,1,1,153,125,48,28,1,,,,,,,,1,,
399,,5P,SO,5090,3670,CER,02,S,65,90,1,1,161,137,56,40,1,,,,,,,,1,,
399,,16,SO,5068,3764,BRA,,,60,999,1,1,91,92,-14,-5,3A,,,,,,,,2,DR,G1UNITAGD80
399,,17,SO,5078,3766,BRA,01,N,35,45,3,3A,118,118,13,21,2,,,,,,,,3A,WE,G1UNIT
399,,34,SO,5068,3756,BRA,01,N,,999,1,1,137,113,32,16,1,,,,,,,,1,,AGD90
399,,33,SO,5058,3756,BRA,,,35,35,4,3B,113,113,8,16,2,,,,,,,,3B,WE,WETCORNR
399,,51,SO,5058,3742,BRA,,,,999,1,1,71,71,-34,-26,3B,,,,,,,,3A,DR,IMP 50CM
399,,72,SO,5058,3736,BRA,03,E,,999,1,1,75,77,-30,-20,3B,,,,,,,,2,DR,IMP 55CM
399,,52,SO,5068,3746,BRA,01,E,,999,,,61,61,-44,-36,3B,,,,,,,,3B,DR,IMP45PIT3
399,,100,SO,5118,3726,CER,06,NE,,999,1,1,142,118,37,21,1,,,,,,,,1,,AGD110
399,,101,SO,5128,3726,CER,06,E,,999,1,1,129,107,24,10,2,,,,,,,,2,DR,AGD110
399,,102,SO,5138,3726,CER,01,E,,999,1,1,131,110,26,13,2,,,,,,,,2,DR,AGD100
399,,80,SO,5138,3736,CER,,,,999,1,1,143,119,38,22,1,,,,,,,,1,,AGD100
399,,79,SO,5128,3736,CER,04,E,,999,1,1,124,110,19,13,2,,,,,,,,2,DR,
399,,78,SO,5118,3736,CER,01,E,,999,1,1,124,117,19,20,2,,,,,,,,2,DR,
399,,58,SO,5128,3746,CER,,,,999,1,1,138,115,33,18,1,,,,,,,,1,,QSPL60AGD110
399,,59,SO,5138,3746,CER,,,,999,1,1,138,115,33,18,1,,,,,,,,1,,QSPL80AGD110
399,,41,SO,5138,3756,CER,,,,999,1,1,138,115,33,18,1,,,,,,,,1,,AGD100
399,,103,SO,5148,3726,CER,07,S,,999,1,1,133,102,28,5,2,,,,,,,,2,DR,3BUNIT
399,,210,SO,5038,3636,CER,01,,,999,1,1,140,124,35,27,1,,,,,,,,1,,
399,,211,SO,5048,3636,CER,01,,,999,1,1,146,120,41,23,1,,,,,,,,1,,
399,,212,SO,5058,3636,CER,,,,999,1,1,171,140,66,43,1,,,,,,,,1,,
399,,206,SO,5068,3646,CER,,,,999,1,1,161,133,56,36,1,,,,,,,,1,,
399,,205,SO,5058,3646,CER,02,,,999,1,1,165,139,60,42,1,,,,,,,,1,,
399,,204,SO,5048,3646,CER,04,,,999,1,1,140,124,35,27,1,,,,,,,,1,,
399,,196,SO,5048,3656,CER,01,,,999,1,1,139,123,34,26,1,,,,,,,,1,,
399,,197,SO,5058,3656,CER,04,,,999,1,1,147,127,42,30,1,,,,,,,,1,,
399,,198,SO,5068,3656,CER,04,,,999,1,1,172,135,67,38,1,,,,,,,,1,,AGD80
399,,186,SO,5048,3666,CER,02,,,999,1,1,150,134,45,37,1,,,,,,,,1,,
399,,7,SO,5148,3776,CER,,,,999,1,1,138,111,33,14,1,,,,,,,,1,,
399,,8,SO,5158,3776,CER,,,,999,1,1,136,118,31,21,1,,,,,,,,1,,
399,,9,SO,5168,3776,CER,,,,60,2,2,109,113,4,16,3A,,,,,,,,2,WE,G1UNITAGD85
399,,25,SO,5158,3766,CER,03,,,999,1,1,126,102,21,5,2,,,,,,,,2,DR,PIT6
399,,43,SO,5158,3756,CER,03,,,999,,,74,74,-31,-23,3B,,,,,,,,2,DR,IMP50PIT6
399,,61,SO,5158,3746,CER,03,,,999,1,1,121,102,16,5,2,,,,,,,,2,DR,IMP80PIT6
399,,161,SO,5168,3696,PGR,06,,,999,1,1,128,102,23,5,2,,,,,,,,2,DR,G1UNITAGD110
399,,162,SO,5178,3696,PGR,06,,,65,2,2,125,117,20,20,2,,,,,,,,2,WE,
399,,163,SO,5188,3696,PGR,06,W,,999,1,1,139,112,34,15,1,,,,,,,,1,,AGD110
399,,147,SO,5188,3706,PGR,,,,80,1,1,135,121,30,24,1,,,,,,,,1,,
399,,175,SO,5168,3686,PGR,09,E,,999,,,,,0,0,,,,,,,,,3B,GR,
399,,174,SO,5158,3686,PGR,02,E,,999,,,61,61,-44,-36,3B,,,,,,,,3B,DR,IMP40
399,,154,SO,5098,3696,CER,03,S,,999,1,1,139,123,34,26,1,,,,,,,,1,,
399,,168,SO,5098,3686,CER,03,S,,999,1,1,139,123,34,26,1,,,,,,,,1,,
399,,180,SO,5098,3676,CER,02,S,,999,1,1,160,124,55,27,1,,,,,,,,1,,AGD80
399,,191,SO,5098,3666,CER,01,S,,999,1,1,142,126,37,29,1,,,,,,,,1,,
399,,190,SO,5088,3666,CER,02,S,,999,1,1,143,127,38,30,1,,,,,,,,1,,
399,,179,SO,5088,3676,CER,03,S,,999,1,1,162,126,57,29,1,,,,,,,,1,,AGD90
399,,167,SO,5088,3686,CER,04,S,,999,1,1,159,123,54,26,1,,,,,,,,1,,AGD80
399,,153,SO,5086,3696,CER,03,S,,999,1,1,158,122,53,25,1,,,,,,,,1,,GH MDSTAGD90
399,,152,SO,5078,3696,CER,03,S,,999,1,1,159,123,54,26,1,,,,,,,,1,,AGD80
399,,182,SO,5118,3676,CER,01,S,,999,1,2,194,131,89,34,1,,,,,,,,1,,AGD80
399,,192,SO,5108,3666,CER,01,S,,999,1,1,161,125,56,28,1,,,,,,,,1,,AGD80
399,,193,SO,5118,3666,CER,01,S,,999,1,1,203,140,98,43,1,,,,,,,,1,,AGD80
399,,194,SO,5128,3666,CER,01,N,,999,1,1,181,141,76,44,1,,,,,,,,1,,QSPLH3AGD90
399,,203,SO,5118,3656,CER,01,S,,999,1,1,152,126,47,29,1,,,,,,,,1,,AGD80
399,,188,SO,5068,3666,CER,04,S,,999,1,1,163,127,58,30,1,,,,,,,,1,,AGD80
399,,177,SO,5068,3676,CER,02,S,,999,1,1,161,125,56,28,1,,,,,,,,1,,AGD80
399,,165,SO,5068,3686,CER,03,S,,999,1,1,163,127,58,30,1,,,,,,,,1,,AGD80
399,,151,SO,5068,3696,CER,03,S,,999,1,1,161,125,56,28,1,,,,,,,,1,,AGD80
399,,135,SO,5068,3706,CER,02,S,,999,1,1,163,127,58,30,1,,,,,,,,1,,AGD80
399,,155,SO,5108,3696,CER,03,SE,,999,1,1,161,125,56,28,1,,,,,,,,1,,AGD85
399,,169,SO,5108,3686,CER,02,SE,,999,1,1,148,122,43,25,1,,,,,,,,1,,AGD90
399,,181,SO,5108,3676,CER,01,SE,,999,1,1,161,125,56,28,1,,,,,,,,1,,AGD100
399,,199,SO,5078,3656,CER,01,SE,,999,1,1,162,126,57,29,1,,,,,,,,1,,AGD85
399,,189,SO,5078,3666,CER,01,SE,,999,1,1,161,125,56,28,1,,,,,,,,1,,AGD80
399,,178,SO,5078,3676,CER,02,SE,,999,1,1,148,122,43,25,1,,,,,,,,1,,AGD80
399,,166,SO,5078,3686,CER,02,SE,,999,1,1,153,126,48,29,1,,,,,,,,1,,AGD100
399,,200,SO,5088,3656,CER,01,SE,,999,1,1,162,126,57,29,1,,,,,,,,1,,AGD80
399,,201,SO,5098,3656,CER,01,SE,37,999,1,1,162,126,57,29,1,,,,,,,,1,,AGD80
399,,209,SO,5098,3646,CER,01,SE,,999,1,1,153,127,48,30,1,,,,,,,,1,,AGD80
399,,202,SO,5108,3656,CER,01,SE,,999,1,1,162,126,57,29,1,,,,,,,,1,,AGD80
399,,187,SO,5058,3666,CER,03,SE,,999,1,1,162,126,57,29,1,,,,,,,,1,,AGD80
399,,176,SO,5058,3676,CER,02,SE,,999,1,1,152,126,47,29,1,,,,,,,,1,,AGD80
399,,164,SO,5058,3686,CER,01,SE,,999,1,1,163,127,58,30,1,,,,,,,,1,,AGD80
399,,150,SO,5058,3696,CER,01,NW,,999,1,1,91,91,-14,-6,3A,,,,,,,,1,,IMP50STG1UNIT
399,,134,SO,5058,3706,CER,01,NW,,999,1,1,163,127,58,30,1,,,,,,,,1,,AGD80
399,,6P,SO,5180,3760,PGR,,,,999,1,1,116,100,11,3,2,,,,,,,,2,DR,DUG90
399,,7P,SO,5210,3790,PGR,,,52,999,1,1,141,116,36,19,1,,,,,,,,1,,
