JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,,SE,LGR,,,,,,,,,9,N,S,N,N,,,,N,N,N,3B,,
,,,SE,LGR,,,,,,,,,2,N,E,N,N,,,,N,N,N,3B,,
,,,SE,LGR,,,,,,,,,2,N,SE,N,N,,,,N,N,N,3B,,
,,,SE,LGR,,,,,,,,,7,N,NW,N,N,,,,N,N,N,3B,,
,,,SE,LGR,,,,,,,,,8,N,SW,N,N,,,,N,N,N,3B,,
,,,SE,LGR,,,,,,,,,6,N,SW,N,N,,,,N,N,N,3B,,
,,,SE,LGR,,,,,,,,,0,N,SW,N,N,,,,N,N,N,3B,,
,,,SE,LGR,,,,,,,,,6,N,SW,N,N,,,,N,N,N,3B,,
,,,SE,LGR,,,,,,,,,2,N,E,N,N,,,,N,N,N,3B,,
,,,SE,LGS,,,,,,,,,2,N,SW,N,N,,,,N,N,N,3B,,
,,,SE,LGR,,,,,,,,,3,N,S,N,N,,,,N,N,N,3B,,
