JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6493,,3,,,,LEY,,,30,50,4,4,132,109,44,34,1,,,,,,,,4,WE,
6493,,2,,,,LEY,,,30,30,4,4,129,106,41,31,1,,,,,,,,4,WE,
6493,,3A,,,,LEY,,,50,50,3,3B,134,111,46,36,1,,,,,,,,3B,WE,
6493,,23,,,,LEY,,,30,999,2,2,192,130,104,55,1,,,,,,,,2,WK,
6493,,22,,,,LEY,,,38,999,2,2,178,123,90,48,1,,,,,,,,2,WK,
6493,,19,,,,CER,04,S,0,999,1,1,159,113,71,38,1,,,,,,,,1,,
6493,,19A,,,,CER,04,S,0,999,1,1,155,109,67,34,1,,,,,,,,1,,
6493,,12,,,,FRT,,S,0,999,1,1,148,106,60,31,1,,,,,,,,1,,
6493,,1P,,,,LEY,,S,0,999,1,1,128,108,40,33,1,,,,,,,,1,,
6493,,1,,,,PGR,02,N,55,55,3,3B,139,113,51,38,1,,,,,,,,3B,WK,
6493,,7,,,,FLO,,,0,999,1,1,166,123,78,48,1,,,,,,,,1,,
6493,,8,,,,PGR,,,45,999,1,1,167,122,79,47,1,,,,,,,,1,,
6493,,9,,,,PGR,,,0,999,1,1,136,116,48,41,1,,,,,,,,1,,
6493,,10,,,,PGR,,,0,999,1,1,133,113,45,38,1,,,,,,,,1,,
6493,,11,,,,PGR,,,0,999,1,1,156,118,68,43,1,,,,,,,,1,,
6493,,15,,,,PGR,,,0,999,1,1,133,113,45,38,1,,,,,,,,1,,
6493,,14,,,,PGR,,,0,999,1,1,136,116,48,41,1,,,,,,,,1,,
6493,,13,,,,PGR,,,0,999,1,1,148,116,60,41,1,,,,,,,,1,,
