JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5194,,31,1,Y,zl,3,10YR43 00,0,12,,0,0,0,,,F,,,,,,,,,,
5194,,31,2,,mzcl,3,10YR52 53,12,25,,0,0,0,,10YR58 00,C,,10YR61 00,Y,,,M,,,,
5194,,31,3,,mzcl,3,10YR53 00,25,35,,0,0,0,,,F,,,,,,M,,,,
5194,,31,4,,mzcl,3,10YR54 00,35,58,,0,0,0,,,F,,00MN00 00,,,,M,,,,
5194,,31,5,,hzcl,4,10YR53 00,58,78,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5194,,31,6,,c,5,10YR53 00,78,120,,0,0,0,,10YR58 00,C,,10YR71 00,Y,,,M,,,,
5194,,32,1,Y,mzcl,3,10YR42 00,0,25,,0,0,0,,,F,,,,,,,,,,
5194,,32,2,,mzcl,3,10YR53 00,25,35,,0,0,0,,,,,,,,,M,,,,
5194,,32,3,,c,5,10YR53 00,35,120,,0,0,0,,10YR58 00,C,,10YR62 00,Y,,,M,,,,
5194,,23,1,Y,zl,3,10YR43 00,0,28,,0,0,0,,10YR58 00,C,,,S,,,,,,,Slightly gleyed
5194,,23,2,,mzcl,3,10YR53 00,28,45,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
5194,,23,3,,c,5,10YR53 00,45,60,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,"Imp 60+, stones"
5194,,22,1,Y,zl,3,10YR52 00,0,20,,0,0,0,,75YR58 00,C,,10YR62 00,Y,,,,,,,
5194,,22,2,,mzcl,3,10YR53 00,20,58,,0,0,0,,10YR58 00,C,,10YR62 00,Y,,,M,,,,
5194,,22,3,,c,5,10YR62 00,58,120,,0,0,0,,75YR68 00,C,,,Y,,,M,,,,
5194,,13,1,Y,zl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5194,,13,2,,mzcl,3,10YR53 00,30,49,,0,0,0,,,F,,00MN00 00,,,,M,,,,
5194,,13,3,,c,5,10YR53 00,49,120,,0,0,0,,75YR68 00,C,,10YR62 00,Y,,,M,,,,
5194,,21,1,Y,zl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5194,,21,2,,mzcl,3,10YR53 00,30,35,,0,0,0,,,,,,,,,M,,,,
5194,,21,3,,hzcl,4,10YR53 00,35,47,,0,0,0,,,,,,,,,M,,,,
5194,,21,4,,c,5,10YR53 00,47,120,,0,0,0,,10YR58 00,C,,10YR62 00,Y,,,M,,,,
5194,,20,1,Y,zl,3,10YR42 00,0,29,,0,0,2,HR,,,,,,,,,,,,
5194,,20,2,,mzcl,3,10YR52 00,29,58,,0,0,0,,10YR58 00,C,,10YR62 00,Y,,,M,,,,
5194,,20,3,,c,5,10YR52 00,58,120,,0,0,0,,10YR58 62,C,,00MN00 00,Y,,,M,,,,
5194,,19,1,Y,zl,3,10YR42 00,0,27,,0,0,1,HR,,,,,,,,,,,,
5194,,19,2,,mzcl,3,10YR54 00,27,45,,0,0,0,,,C,,00MN00 00,,,,M,,,,
5194,,19,3,,c,5,10YR53 00,45,120,,0,0,0,,10YR58 00,C,,10YR61 00,Y,,,M,,,,
5194,,29,1,Y,zl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5194,,29,2,,mzcl,3,10YR54 00,30,57,,0,0,0,,,,,,,,,M,,,,
5194,,29,3,,c,5,10YR53 00,57,120,,0,0,0,,10YR58 61,C,,00MN00 00,Y,,,M,,,,
5194,,34,1,Y,zl,3,10YR43 00,0,32,,0,0,2,HR,,,,,,,,,,,,
5194,,34,2,,mzcl,3,10YR54 00,32,45,,0,0,0,,,,,,,,,M,,,,
5194,,34,3,,hcl,4,10YR54 00,45,55,,0,0,0,,,,,,,,,M,,,,
5194,,34,4,,c,5,10YR53 00,55,120,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
5194,,7,1,Y,zl,3,10YR53 00,0,28,,0,0,2,HR,10YR46 00,C,,,Y,,,,,,,
5194,,7,2,,mzcl,3,10YR53 00,28,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
5194,,7,3,,zc,5,10YR53 00,50,75,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
5194,,7,4,,zc,5,10YR53 52,75,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
5194,,23A,1,Y,mzcl,3,10YR42 00,0,32,,0,0,2,HR,10YR51 00,F,,,,,,,,,,
5194,,23A,2,,mzcl,3,10YR44 54,32,45,,0,0,0,,10YR56 00,C,,,S,,,M,,,,
5194,,23A,3,,hzcl,4,10YR53 52,45,70,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
5194,,23A,4,,zc,5,10YR53 52,70,120,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,M,,,,
5194,,14,1,Y,zl,3,10YR42 00,0,33,,0,0,0,,,,,,,,,,,,,
5194,,14,2,,mzcl,3,10YR53 00,33,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
5194,,14,3,,zc,5,10YR53 63,50,70,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,M,,,,
5194,,14,4,,zc,5,25Y 63 00,70,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
5194,,8,1,Y,mzcl,3,10YR42 00,0,33,,0,0,0,,10YR52 00,F,,,,,,,,,,
5194,,8,2,,mzcl,3,10YR53 00,33,45,,0,0,0,,10YR51 00,C,,,Y,,,M,,,,
5194,,8,3,,zc,5,25Y 53 00,45,100,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
5194,,8,4,,mzcl,3,25Y 63 73,100,120,Y,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
5194,,9,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
5194,,9,2,,mzcl,3,10YR52 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
5194,,9,3,,hzcl,4,10YR53 00,70,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
5194,,16,1,Y,mzcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
5194,,16,2,,mzcl,3,25Y 54 00,35,75,,0,0,0,,,,,,,,,M,,,,
5194,,16,3,,mzcl,3,25Y 64 00,75,120,,0,0,0,,,,,,,,,M,,,,
5194,,26,1,Y,mzcl,3,10YR53 52,0,35,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
5194,,26,2,,mzcl,3,10YR53 62,35,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
5194,,26,3,,mzcl,3,10YR62 00,60,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
5194,,25,1,Y,mzcl,3,10YR44 54,0,30,,0,0,0,,,,,,,,,,,,,
5194,,25,2,,mzcl,3,10YR53 63,30,45,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
5194,,25,3,,mzcl,3,25Y 53 62,45,80,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,M,,,,
5194,,25,4,,mzcl,3,25Y 62 00,80,95,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
5194,,25,5,,zc,5,25Y 52 00,95,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
5194,,24,1,Y,mzcl,3,10YR53 52,0,28,,0,0,0,,10YR46 00,F,,,,,,,,,,
5194,,24,2,,mzcl,3,10YR53 00,28,45,,0,0,0,,10YR56 00,F,,,,,,M,,,,
5194,,24,3,,mzcl,3,10YR54 00,45,120,,0,0,0,,,,,,,,,M,,,,
5194,,15,1,Y,mzcl,3,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
5194,,15,2,,mzcl,3,10YR54 00,35,55,,0,0,0,,,,,,,,,M,,,,
5194,,15,3,,mzcl,3,10YR56 66,55,75,,0,0,0,,10YR53 00,F,,,,,,M,,,,
5194,,15,4,,zc,5,25Y 53 00,75,95,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
5194,,15,5,,zc,5,25Y 53 00,95,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
5194,,33,1,Y,mzcl,3,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
5194,,33,2,,mzcl,3,10YR63 00,28,42,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
5194,,33,3,,c,5,25Y 62 00,42,70,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
5194,,33,4,,hzcl,4,10YR58 00,70,90,,0,0,0,,00MN00 00,M,,,Y,,,M,,,,
5194,,33,5,,mzcl,3,10YR58 00,90,120,,0,0,0,,,,,,,,,M,,,,
5194,,1,1,Y,mzcl,3,10YR53 00,0,25,,0,0,3,HR,,,,,,,,,,,,
5194,,1,2,,mzcl,3,10YR64 00,25,35,,0,0,2,HR,,,,,,,,M,,,,
5194,,1,3,,mcl,3,10YR64 00,35,45,,0,0,1,HR,10YR56 00,C,,,Y,,,M,,,,
5194,,1,4,,mzcl,3,10YR66 56,45,65,Y,0,0,25,CH,,,,,,,,M,,,,
5194,,1,5,,mzcl,3,10YR64 00,65,70,Y,0,0,10,CH,10YR58 00,C,,,Y,,,M,,,,"Imp 70+, stones"
5194,,2,1,Y,mzcl,3,10YR53 42,0,27,,0,0,1,HR,10YR56 00,F,,,,,,,,,,
5194,,2,2,,mzcl,3,10YR64 00,27,36,,0,0,1,HR,10YR56 00,F,,,,,,M,,,,
5194,,2,3,,mzcl,3,10YR64 00,36,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
5194,,2,4,,zc,5,10YR53 54,45,85,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,M,,,,
5194,,2,5,,hzcl,4,10YR73 64,85,120,Y,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
5194,,5,1,Y,mzcl,3,10YR53 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5194,,5,2,,zc,5,10YR66 00,30,48,,0,0,0,,10YR58 00,F,,,,,,M,,,,
5194,,5,3,,zc,5,10YR64 66,48,70,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
5194,,5,4,,hzcl,4,25Y 63 64,70,120,Y,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
5194,,4,1,Y,zl,3,10YR53 00,0,25,,0,0,2,HR,,,,,,,,,,,,
5194,,4,2,,mzcl,3,10YR54 00,25,35,,0,0,1,HR,,,,,,,,M,,,,
5194,,4,3,,hzcl,4,10YR54 00,35,50,,0,0,0,,10YR56 00,F,,,,,,M,,,,
5194,,4,4,,zc,5,10YR66 64,50,70,,0,0,0,,10YR56 00,C,,,S,,,M,,,,
5194,,4,5,,mzcl,3,10YR64 00,70,120,Y,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
5194,,3,1,Y,mzcl,3,10YR53 00,0,27,,0,0,2,HR,10YR56 00,F,,,,,,,,,,
5194,,3,2,,mzcl,3,10YR54 00,27,55,,0,0,0,,,,,,,,,M,,,,
5194,,3,3,,hzcl,4,10YR54 00,55,70,,0,0,0,,,,,,,,,M,,,,
5194,,3,4,,zc,5,10YR66 00,70,110,,0,0,0,,10YR58 00,C,,,S,,,M,,,,
5194,,3,5,,zc,5,10YR64 66,110,120,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
5194,,6,1,Y,mzcl,3,10YR53 00,0,25,,0,0,1,HR,,,,,,,,,,,,
5194,,6,2,,mzcl,3,10YR54 00,25,55,,0,0,0,,,,,,,,,M,,,,
5194,,6,3,,hzcl,4,10YR54 00,55,65,,0,0,0,,10YR56 00,C,,,S,,,M,,,,
5194,,6,4,,zc,5,10YR54 00,65,75,,0,0,0,,10YR56 00,C,,00MN00 00,S,,,M,,,,
5194,,6,5,,zc,5,10YR64 54,75,120,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,M,,,,
5194,,12,1,Y,mzcl,3,10YR53 00,0,26,,0,0,1,HR,10YR56 00,C,,,Y,,,,,,,
5194,,12,2,,mzcl,3,10YR53 64,26,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
5194,,12,3,,hzcl,4,10YR63 64,55,65,,0,0,0,,75YR56 00,M,,,Y,,,M,,,,
5194,,12,4,,zc,5,10YR63 64,65,120,,0,0,0,,75YR56 00,M,,,Y,,,M,,,,
5194,,11,1,Y,mzcl,3,10YR53 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5194,,11,2,,mzcl,3,10YR64 00,30,55,,0,0,0,,,,,,,,,M,,,,
5194,,11,3,,hzcl,4,10YR64 00,55,65,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
5194,,11,4,,zc,5,10YR64 00,65,120,,0,0,0,,75YR56 00,M,,,Y,,,M,,,,
5194,,10,1,Y,zl,3,10YR53 00,0,25,,0,0,1,HR,10YR56 00,C,,,Y,,,,,,,
5194,,10,2,,mzcl,3,10YR53 00,25,38,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
5194,,10,3,,mzcl,3,10YR64 00,38,55,,0,0,0,,,,,,,,,M,,,,
5194,,10,4,,mzcl,3,10YR64 00,55,65,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5194,,10,5,,hzcl,4,10YR64 00,65,85,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5194,,10,6,,zc,5,10YR64 00,85,120,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
5194,,17,1,Y,mzcl,3,10YR53 00,0,28,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
5194,,17,2,,mzcl,3,10YR54 00,28,38,,0,0,0,,,,,,,,,M,,,,
5194,,17,3,,mzcl,3,10YR64 00,38,65,,0,0,0,,,,,,,,,M,,,,
5194,,17,4,,mzcl,3,10YR64 00,65,75,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
5194,,17,5,,hzcl,4,10YR64 00,75,78,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5194,,17,6,,zc,5,10YR63 64,78,120,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,M,,,,
5194,,18,1,Y,mzcl,3,10YR53 00,0,28,,0,0,0,,10YR56 00,F,,,,,,,,,,
5194,,18,2,,mzcl,3,10YR64 00,28,45,,0,0,0,,,,,,,,,M,,,,
5194,,18,3,,mzcl,3,10YR64 00,45,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
5194,,18,4,,hzcl,4,10YR64 00,50,55,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5194,,18,5,,zc,5,10YR63 64,55,120,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
5194,,28,1,Y,mzcl,3,10YR53 00,0,28,,0,0,1,HR,10YR56 00,F,,,,,,,,,,
5194,,28,2,,mzcl,3,10YR64 00,28,55,,0,0,0,,,,,,,,,M,,,,
5194,,28,3,,hzcl,4,10YR64 00,55,120,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
5194,,27,1,Y,mzcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
5194,,27,2,,hzcl,4,10YR64 00,30,42,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
5194,,27,3,,zc,5,10YR63 64,42,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
5194,,1P,1,Y,mzcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
5194,,1P,2,,mzcl,3,10YR64 00,25,43,,0,0,0,,,,,,,MDCSAB,FR,M,,,,
5194,,1P,3,,hzcl,4,10YR64 00,43,63,,0,0,0,,10YR56 00,C,,,Y,MDCSAB,FR,M,,,,
5194,,1P,4,,zc,5,10YR63 00,63,95,,0,0,0,,10YR56 00,M,,,Y,MDCSAB,FR,M,,,,
5194,,1P,5,,zc,5,10YR63 00,95,120,,0,0,0,,10YR56 00,M,,,Y,WKCSAB,FM,P,,,Y,
5194,,30,1,Y,zl,3,10YR42-00,0,27,,0,0,2,HR,,,,,,,,,,,,
5194,,30,2,,mzcl,3,10YR54-00,27,42,,0,0,0,,,F,,00MN00-00,,,,M,,,,
5194,,30,3,,hcl,4,10YR53-00,42,48,,0,0,0,,10YR58-00,C,,00MN00-00,Y,,,M,,,,
5194,,30,4,,c,5,10YR53-00,48,120,,0,0,0,,75YR58-00,C,,00MN00-00,Y,,,M,,,,
5194,,2P,1,Y,zl,3,10YR42-00,0,30,,0,0,2,HR,,,,,,,,,,,,
5194,,2P,2,,mzcl,3,10YR54-00,30,36,,0,0,0,,,,,,,MDCSAB,FR,M,,,,
5194,,2P,3,,hzcl,4,10YR54-00,36,50,,0,0,0,,10YR58-00,F,,,,MDCSAB,FR,M,,,,
5194,,2P,4,,c,5,10YR64-00,50,120,,0,0,0,,75YR58-00,C,,00MN00-00,Y,MDCSAB,FR,M,Y,,,
