JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7893,,2,1,Y,hcl,3,10YR54 00,0,40,,0,0,2,HR,,,,,,,,,,,,
7893,,2,2,,c,5,10YR61 00,40,80,,0,0,0,,10YR68 00,C,,,Y,,,M,,,Y,
7893,,2,3,,c,5,10YR51 00,80,120,,0,0,2,FSST,10YR68 00,M,,,Y,,,M,,,Y,
7893,,3,1,Y,hcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
7893,,3,2,,c,5,25Y 54 00,30,50,,0,0,0,,10YR71 68,M,,,Y,,,M,,,,
7893,,3,3,,c,5,10YR61 00,50,120,,0,0,2,FSST,10YR68 00,M,,,Y,,,M,,,Y,
7893,,6,1,Y,hcl,3,10YR43 00,0,30,,0,0,2,FSST,,,,,,,,,,,,
7893,,6,2,,c,5,10YR53 00,30,60,,0,0,4,FSST,10YR51 68,C,,,Y,,,M,,,,
7893,,6,3,,c,5,10YR71 51,60,120,,0,0,1,FSST,10YR68 00,M,,00MN00 00,Y,,,M,,,Y,
7893,,7,1,Y,hcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7893,,7,2,,hcl,3,10YR53 00,30,50,,0,0,1,FSST,10YR68 00,F,,00MN00 00,,,,M,,,,
7893,,7,3,,c,5,10YR61 00,50,120,,0,0,3,FSST,10YR68 00,M,,00MN00 00,Y,,,M,,,,
7893,,1P,1,Y,hcl,3,10YR43 00,0,35,,0,0,1,HR,,,,,,,,,,,,
7893,,1P,2,,c,5,10YR71 00,35,48,,0,0,5,HR,10YR58 68,M,,,Y,MCSAB,FM,M,,,,
7893,,1P,3,,c,5,25 Y51 00,48,120,,0,0,5,FSST,10YR58 00,C,,,Y,WCSAB,FM,P,Y,,Y,
7893,,11,1,Y,c,4,10YR42 00,0,50,,0,0,0,,,,,,,,,,,,,
7893,,11,2,,c,5,25 Y42 52,50,65,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7893,,11,3,,c,5,25 Y52 00,65,80,,0,0,0,,,C,,,Y,,,M,,,Y,
7893,,10,1,Y,c,4,10YR42 00,0,38,,0,0,0,,,,,,,,,,,,,
7893,,10,2,,c,5,25 Y64 00,38,80,,0,0,0,,10YR58 51,M,,,Y,,,M,,,Y,
7893,,8,1,Y,c,4,10YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
7893,,8,2,,c,4,10YR53 00,40,65,,0,0,0,,,,,,,,,,,,,
7893,,8,3,,c,5,10YR54 00,65,90,,0,0,0,,10YR44 00,F,,,,,,,,,,
7893,,5,1,Y,hcl,3,10YR42 00,0,45,,0,0,0,,,,,,,,,,,,,
7893,,5,2,,c,5,10YR64 00,45,60,,0,0,0,,10YR68 00,C,,,Y,,,,,,,
7893,,5,3,,c,5,10YR64 00,60,61,,0,0,0,,10YR68 00,C,,,Y,,,,,,,
