JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2797,,46,SX,4052,5922,RGR,25,NE,,999,,,000,000,0,0,,,,,,,,,5,GR,
2797,,58,SX,4066,5908,PGR,20,E,,999,,,000,000,0,0,,,,,,,,,5,GR,
2797,,68,SX,4066,5894,PGR,09,E,70,999,1,3A,118,111,35,40,1,,,,,,,,3B,GR,QHCL
2797,,77,SX,4066,5880,PGR,10,E,,999,1,3B,000,000,0,0,,,,,,,,,3B,GR,IMP70
2797,,76,SX,4052,5880,PGR,11,E,,999,,,000,000,0,0,,,,,,,,,3B,GR,
2797,,75,SX,4038,5880,PGR,08,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
2797,,74,SX,4024,5880,PGR,05,E,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2797,,73,SX,4010,5880,CER,05,N,,999,,,077,082,-6,11,3A,,,,,,,,3B,WK,IMP60
2797,,65,SX,4024,5894,BRA,02,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2797,,64,SX,4010,5894,PGR,05,W,,999,,,051,051,-32,-20,3B,,,,,,,,3B,WK,IMP40
2797,,55,SX,4024,5908,PGR,09,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
2797,,54,SX,4010,5908,PGR,09,NW,,999,,,000,000,0,0,,,,,,,,,3B,GR,
2797,,66,SX,4045,5892,POT,10,SE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
2797,,67,SX,4052,5894,POT,12,SE,,999,,,000,000,0,0,,,,,,,,,4,GR,
2797,,57,SX,4052,5908,PGR,08,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
2797,,56,SX,4038,5908,PGR,03,E,,999,,,077,082,-6,11,3A,,,,,,,,3B,WK,
2797,,45,SX,4038,5922,PGR,12,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
2797,,44,SX,4024,5922,PGR,20,NE,,999,,,000,000,0,0,,,,,,,,,5,GR,
2797,,44E,SX,4027,5914,PGR,05,NE,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2797,,34E,SX,4040,5934,PGR,09,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,IMP60
2797,,85,SX,4052,5866,PGR,18,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
2797,,84,SX,4038,5866,PGR,05,SE,,999,,,000,000,0,0,,,,,,,,,3B,WK,
2797,,83,SX,4024,5866,PGR,05,SE,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP30X2
2797,,81,SX,3996,5866,CER,04,N,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP30X3
2797,,82,SX,4010,5866,CER,02,S,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP50
2797,,90,SX,4010,5852,MZE,02,SE,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP55
2797,,99,SX,4022,5841,MZE,04,NE,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP35X2
2797,,91,SX,4024,5852,MZE,06,S,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP60
2797,,92,SX,4038,5852,MZE,15,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
2797,,93,SX,4052,5852,PGR,06,N,,999,,,073,077,-10,6,3A,,,,,,,,3A,DR,IMP48
2797,,94,SX,4066,5852,PGR,04,E,45,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,IMP60
2797,,86,SX,4066,5866,PGR,15,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
2797,,88,SX,4094,5866,PGR,19,E,,999,,,000,000,0,0,,,,,,,,,5,GR,
2797,,78,SX,4080,5880,PGR,21,N,,999,,,000,000,0,0,,,,,,,,,5,GR,
2797,,87,SX,4080,5866,PGR,04,E,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2797,,100,SX,4038,5838,PGR,03,S,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP60
2797,,4P,SX,3967,5893,FLW,03,E,52,999,2,3B,143,119,60,48,1,,,,,,,,3B,WE,PIT92
2797,,3P,SX,4042,5895,POT,06,SE,,999,1,3B,094,095,11,24,2,,,,,,,,3B,WK,PIT 84
2797,,2P,SX,3959,5990,LEY,03,N,,999,1,3B,102,092,19,21,2,,,,,,,,3B,WK,PIT90
2797,,2,SX,3940,6006,PGR,03,N,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,IMP 50
2797,,7,SX,3941,5978,PGR,02,S,,999,1,3B,091,098,8,27,2,,,,,,,,3B,WK,IMP 65
2797,,4,SX,3940,5992,PGR,,S,,999,1,3A,083,083,0,12,3A,,,,,,,,3A,WK,IMP 50
2797,,5,SX,3961,5993,PGR,02,N,,999,1,3B,081,083,-2,12,3A,,,,,,,,3B,WK,IMP 55
2797,,6,SX,3968,5992,CER,05,NE,,999,1,3A,091,096,8,25,2,,,,,,,,3A,WK,IMP 65
2797,,17,SX,4015,5956,PGR,05,E,,999,1,3B,068,068,-15,-3,3A,,,,,,,,3B,WK,IMP 40
2797,,24,SX,4024,5950,PGR,04,E,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP 55
2797,,16,SX,4006,5958,FDC,02,NE,,999,1,3B,049,049,-34,-22,3B,,,,,,,,3B,WK,IMP 30
2797,,15,SX,3996,5964,PGR,04,N,,999,1,3B,112,109,29,38,2,,,,,,,,3B,WK,AGD 90
2797,,10,SX,3979,5974,CER,05,N,,999,1,3B,087,091,4,20,3A,,,,,,,,3B,WK,IMP 60
2797,,8,SX,3958,5978,RGR,,,,999,1,3B,069,069,-14,-2,3A,,,,,,,,3B,WK,IMP 45
2797,,9,SX,3968,5978,RGR,02,S,,999,1,3B,083,085,0,14,3A,,,,,,,,3B,WK,IMP 55
2797,,1P,SX,3956,5977,FLW,02,S,,999,1,3B,167,116,84,45,1,,,,,,,,3B,WK,
2797,,1,SX,3940,6020,CER,06,N,,999,1,3B,086,092,3,21,3A,,,,,,,,3B,WK,IMP 60
2797,,61,SX,3968,5894,PGR,03,SE,,999,1,3B,111,110,28,39,2,,,,,,,,3B,WK,
2797,,62,SX,3982,5894,PGR,04,SE,,999,1,3B,114,112,31,41,1,,,,,,,,3B,WK,AGD 90
2797,,71,SX,3975,5882,PGR,05,NE,,999,1,3B,100,109,17,38,2,,,,,,,,3B,WK,IMP 75
2797,,12,SX,3956,5965,PGR,,,,999,1,3B,108,113,25,42,2,,,,,,,,3B,WK,
2797,,13,SX,3968,5964,PGR,,,,999,1,3B,096,108,13,37,2,,,,,,,,3B,WK,IMP 70
2797,,20,SX,3968,5950,PGR,05,W,,999,1,3B,096,110,13,39,2,,,,,,,,3B,WK,
2797,,14,SX,3982,5964,PGR,,W,,999,1,3B,097,110,14,39,2,,,,,,,,3B,WK,
2797,,21,SX,3982,5950,PGR,,W,,999,1,3B,088,093,5,22,3A,,,,,,,,3B,WK,
2797,,22,SX,3996,5950,PGR,,W,,999,1,3B,090,096,7,25,2,,,,,,,,3B,WK,IMP 60
2797,,23,SX,4010,5950,PGR,05,E,,999,1,3B,098,110,15,39,2,,,,,,,,3B,WK,
2797,,32,SX,4010,5936,LEY,06,E,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,IMP 60
2797,,31,SX,3996,5936,PGR,,,,999,1,3B,074,074,-9,3,3A,,,,,,,,3B,WK,IMP 40X3
2797,,29,SX,3968,5936,PGR,,,,999,1,3B,078,078,-5,7,3A,,,,,,,,3B,WK,IMP X3
2797,,41,SX,3982,5922,PGR,07,N,,999,1,3B,097,109,14,38,2,,,,,,,,3B,WK,
2797,,52,SX,3982,5908,PLO,,N,,999,1,3B,099,110,16,39,2,,,,,,,,3B,WK,
2797,,51,SX,3968,5908,LEY,,N,,999,1,3B,081,081,-2,10,3A,,,,,,,,3B,WK,
2797,,50,SX,3954,5908,PLO,,N,,999,1,3B,096,109,13,38,2,,,,,,,,3B,WK,
2797,,39,SX,3954,5922,PLO,02,N,,999,1,3B,096,109,13,38,2,,,,,,,,3B,WK,
2797,,40,SX,3968,5922,PLO,,N,,999,1,3B,098,110,15,39,2,,,,,,,,3B,WK,
2797,,28,SX,3954,5936,PGR,05,E,,999,1,3B,090,096,7,25,2,,,,,,,,3B,WK,
2797,,116,SX,4080,5810,PGR,06,N,,999,1,3B,099,110,16,39,2,,,,,,,,3B,WK,
2797,,115,SX,4066,5810,PGR,,N,,999,1,3B,066,066,-17,-5,3A,,,,,,,,3B,WK,IMP 40X3
2797,,114,SX,4052,5811,POT,,N,,999,,,066,066,-17,-5,3A,,,,,,,,3B,WK,ZRMOTTLD
2797,,107,SX,4038,5824,CER,,N,,999,1,3B,099,110,16,39,2,,,,,,,,3B,WK,
2797,,102,SX,4066,5838,CER,,N,,999,1,3B,098,109,15,38,2,,,,,,,,3B,WK,
2797,,101,SX,4052,5838,CER,,N,,999,,,081,081,-2,10,3A,,,,,,,,3B,WK,IMP
2797,,103,SX,4080,5838,PGR,,N,,999,,,053,053,-30,-18,3B,,,,,,,,3B,WK,IMP 30X3
2797,,26,SX,4052,5950,PGR,06,SW,25,35,4,4,000,000,0,0,,,,,,,,,4,WE,
2797,,138,SX,4220,5810,PGR,03,S,,999,1,3B,090,079,7,8,2,,,,,,,,3B,WK,AGD70
2797,,139,SX,4232,5805,PGR,06,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QMCL
2797,,150,SX,4234,5796,PGR,03,S,40,60,3,4,000,000,0,0,,,,,,,,,4,WE,
2797,,151,SX,4248,5796,PGR,07,S,40,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,QWC3.I55
2797,,152,SX,4262,5796,PGR,08,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2797,,153,SX,4278,5794,PGR,09,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
2797,,142,SX,4276,5810,PGR,06,S,65,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
2797,,143,SX,4287,5803,PGR,15,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
2797,,163,SX,4263,5786,PGR,12,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
2797,,162,SX,4248,5782,PGR,12,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
2797,,161,SX,4234,5782,PGR,06,E,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2797,,149,SX,4220,5796,PGR,03,S,,999,,,076,081,-7,10,3A,,,,,,,,3B,WK,IMP35
2797,,160,SX,4220,5782,PGR,03,S,55,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
2797,,159,SX,4206,5782,PGR,,S,45,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,IMP60
2797,,137,SX,4206,5810,LEY,03,S,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP40.QMCL
2797,,136,SX,4191,5805,LEY,08,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
2797,,135,SX,4178,5810,PGR,06,S,,999,,,037,037,-46,-34,3B,,,,,,,,3B,WK,IMP25
2797,,146,SX,4178,5796,PGR,09,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
2797,,128,SX,4164,5824,PGR,03,NW,60,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
2797,,127,SX,4140,5823,PGR,06,NW,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP25X2
2797,,127E,SX,4132,5826,RGR,21,W,,999,,,000,000,0,0,,,,,,,,,5,GR,
2797,,132,SX,4136,5810,RGR,17,W,,999,,,000,000,0,0,,,,,,,,,4,GR,
2797,,144,SX,4150,5796,RGR,25,W,,999,,,000,000,0,0,,,,,,,,,5,GR,
2797,,133,SX,4149,5813,PGR,05,W,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP20
2797,,134,SX,4164,5810,PGR,05,W,60,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
2797,,145,SX,4164,5796,LEY,04,S,30,50,4,4,000,000,0,0,,,,,,,,,4,WE,
2797,,156,SX,4161,5782,PGR,06,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QMCL
2797,,155,SX,4150,5782,PGR,14,SW,,999,,,000,000,0,0,,,,,,,,,4,GR,
2797,,166,SX,4164,5768,RGR,15,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
2797,,157,SX,4178,5782,PGR,13,SE,,999,,,000,000,0,0,,,,,,,,,4,GR,
2797,,167,SX,4178,5768,RGR,22,N,,999,,,000,000,0,0,,,,,,,,,5,GR,
2797,,158,SX,4192,5779,CER,03,SW,,999,,,044,044,-39,-27,3B,,,,,,,,3B,DR,IMP25
2797,,148,SX,4206,5796,PGR,08,W,,999,,,000,000,0,0,,,,,,,,,3B,GR,
2797,,165,SX,4154,5765,PGR,12,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
2797,,173,SX,4166,5753,PGR,10,W,,999,,,000,000,0,0,,,,,,,,,3B,GR,
2797,,176,SX,4164,5740,PGR,10,W,,999,,,000,000,0,0,,,,,,,,,3B,GR,
2797,,178,SX,4168,5729,PGR,09,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
2797,,177,SX,4181,5734,PGR,05,E,,999,1,3A,,,0,0,3A,,,,,,,,3A,WK,AGD70
2797,,179,SX,4178,5726,PGR,06,SE,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP40
2797,,174,SX,4181,5750,CER,05,E,25,999,3,3B,059,059,-24,-12,3B,,,,,,,,3B,WE,
2797,,5P,SX,4177,5809,PGR,07,S,,999,1,3B,086,088,3,17,3A,,,,,,,,3B,WK,PIT80
2797,,175,SX,4198,5759,RGR,15,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
2797,,147,SX,4192,5796,PGR,08,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
