SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,ms,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,1,2,fs,,30,120,75YR56 0,,,,,,,,,,,,0,,,,
,2,1,msl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,2,2,msl,,30,120,75YR54 0,,,,,,,,,,,,0,,,,
,4,1,fszl,,0,28,75YR32 0,,,,,,,,,,,,0,,,,
,4,2,lfs,,28,58,10YR73 0,75Y,C,,,,,,,,,,0,,,,
,4,3,fs,,58,120,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,3,1,fsl,,0,40,10YR43 0,,,,,,,,,,,,0,,,,
,3,2,lfs,,40,85,10YR44 0,,,,,,,,,,,,0,,,,
,3,3,fs,,85,120,75YR54 0,,,,,,,,,,,,0,,,,
