SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,scl,,0,25,75YR43 0,,,,,,,,,,,,0,,,,
,1,2,scl,,25,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,1,3,hcl,,45,55,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,1,4,c,,55,80,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,2,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,2,2,scl,,25,48,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,2,3,c,,48,70,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,1A,1,mcl,,0,34,75YR43 0,,,,,,,,,,,,0,,,,
,1A,2,c,,34,60,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,3,1,mcl,,0,35,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,3,2,hcl,,35,48,10YR51 0,,,,,,,,,,,,0,,,,
,3,3,c,,48,80,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,7,1,mcl,,0,38,10YR41 0,75Y,F,,,,,,,,,,2,,,,
,7,2,c,,38,56,75YR51 0,75Y,C,,,,,,,,,,0,,,,
,7,3,c,,56,80,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,6,1,mcl,,0,23,10YR41 0,75Y,C,,,,,,,,,,1,,,,
,6,2,hcl,,23,38,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,6,3,c,,38,60,75YR54 0,75Y,C,,,,,,,,,,0,,,,
,4,1,mcl,,0,23,10YR43 0,75Y,F,,,,,,,,,,1,,,,
,4,2,c,,23,60,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,5,1,mcl,,0,34,10YR43 0,,,,,,,,,,,,2,,,,
,5,2,c,,34,60,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,1P,1,mcl,,0,27,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,1P,2,c,,27,39,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,1P,3,c,,39,60,05YR53 0,75Y,C,,,,,,,,,,0,,Y,,
