JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4691,,1,SP,2700,1050,OSR,,S,000,999,1,1,84,74,-11,-10,3A,,,,,,,,3A,DR,
4691,,2,SP,2670,1040,LIN,,NE,000,999,1,1,69,59,-26,-25,3B,,,,,,,,4,TS,LIN = LINSEED
4691,,3,SP,2680,1040,LIN,,N,000,999,1,2,84,74,-11,-10,3A,,,,,,,,3A,DR,LIN = LINSEED
4691,,4,SP,2690,1040,LIN,,S,000,999,1,1,89,79,-6,-5,3A,,,,,,,,3A,DR,LIN = LINSEED
4691,,5,SP,2700,1040,OSR,01,S,023,085,2,3B,126,103,31,19,1,,,,,,,,3B,WE,
4691,,6,SP,2710,1040,OSR,01,S,059,059,2,3B,141,106,46,22,1,,,,,,,,3B,WE,
4691,,7,SP,2660,1030,LIN,01,S,000,999,1,1,80,69,-15,-15,3A,,,,,,,,3A,DR,LIN = LINSEED
4691,,8,SP,2670,1030,OSR,,SW,000,999,1,1,83,73,-12,-11,3A,,,,,,,,3A,DR,
4691,,9,SP,2680,1030,OSR,,SW,000,999,1,1,88,78,-7,-6,3A,,,,,,,,3A,DR,
4691,,10,SP,2690,1030,OSR,01,W,042,042,3,3B,119,98,24,14,2,,,,,,,,3B,WE,
4691,,11,SP,2700,1030,OSR,01,S,042,042,3,3B,129,100,34,16,1,,,,,,,,3B,WE,
4691,,12,SP,2710,1030,OSR,01,SE,000,999,1,1,80,70,-15,-14,3A,,,,,,,,3A,DR,
4691,,13,SP,2720,1030,OSR,01,S,000,999,1,2,77,68,-18,-16,3A,,,,,,,,3A,DR,
4691,,14,SP,2730,1030,OSR,01,SW,000,999,1,1,80,70,-15,-14,3A,,,,,,,,3A,DR,
4691,,15,SP,2660,1020,OSR,01,NE,000,999,1,2,95,85,0,1,3A,,,,,,,,3A,DR,
4691,,18,SP,2690,1020,OSR,01,SE,028,028,4,3B,114,110,19,26,2,,,,,,,,3B,WE,
4691,,19,SP,2700,1020,OSR,,W,000,999,1,1,90,80,-5,-4,3A,,,,,,,,3A,DR,
4691,,20P,SP,2710,1020,OSR,,E,045,045,3,3B,111,101,16,17,2,,,,,,,,3B,WE,
4691,,21,SP,2720,1020,OSR,,W,000,999,1,3A,111,104,16,20,2,,,,,,,,2,WE,
4691,,22,SP,2730,1020,OSR,01,NW,000,999,1,1,124,113,29,29,2,,,,,,,,2,DR,
4691,,23P,SP,2690,1010,OSR,01,N,000,999,1,1,88,78,-7,-6,3A,,,,,,,,3B,TS,
4691,,24,SP,2700,1010,OSR,01,N,000,999,1,2,73,62,-22,-22,3B,,,,,,,,3B,TS,
4691,,25,SP,2710,1010,OSR,01,NW,000,999,1,2,79,69,-16,-15,3A,,,,,,,,3B,TS,
4691,,26,SP,2690,1000,OSR,01,NW,025,025,4,3B,95,88,0,4,3A,,,,,,,,3B,WE,
4691,,16,SP,2670,1020,OSR,01,NE,000,999,1,1,105,94,10,10,2,,,,,,,,2,DR,
4691,,17,SP,2680,1020,OSR,01,NE,020,020,4,3B,106,100,11,16,2,,,,,,,,3B,WE,
4691,,19A,SP,2705,1020,OSR,,NW,000,999,,,000,000,,,,,,,,,,,3A,TS,riddle only
4691,,20,SP,2705,1020,OSR,,NW,000,999,,,000,000,,,,,,,,,,,,,
4691,,23,SP,2705,1020,OSR,,NW,000,999,,,000,000,,,,,,,,,,,,,
