JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2597,,12,SJ,4330,6550,WHT,,,028,046,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2597,,13,SJ,4340,6550,WHT,01,,028,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2597,,9,SJ,4340,6560,WHT,,,045,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2597,,8,SJ,4330,6560,WHT,,,035,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2597,,4,SJ,4330,6570,WHT,,,040,999,2,2,140,142,37,49,1,,,,,,,,2,WE,NOSPL
2597,,14,SJ,4310,6540,LEY,02,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2597,,19,SJ,4310,6520,LEY,01,,037,046,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2597,,18,SJ,4320,6530,LEY,01,,036,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2597,,16,SJ,4330,6540,WHT,01,,035,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2597,,7,SJ,4320,6560,WHT,01,,030,054,3,3A,127,118,24,25,2,,,,,,,,3A,WE,
2597,,10,SJ,4310,6550,WHT,01,,025,047,3,3A,124,116,21,23,2,,,,,,,,3A,WE,
2597,,17,SJ,4310,6530,LEY,01,,035,035,4,3B,127,119,24,26,2,,,,,,,,3B,WE,
2597,,11,SJ,4320,6550,WHT,01,,030,080,2,2,123,114,20,21,2,,,,,,,,2,WE,
2597,,15,SJ,4320,6540,WHT,,,032,070,2,2,110,100,7,7,2,,,,,,,,2,WE,
2597,,1P,SJ,9999,9999,WHT,,,,999,2,1,129,113,26,20,2,,,,,,,,2,DR,
2597,,2P,SJ,9999,9999,WHT,,,032,054,3,3A,127,118,24,25,2,,,,,,,,3A,WE,
