JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
8296,,,SE,STB,,,,,,,,,,,,,,,,,,,,2,,
8296,,,SE,STB,,,,,,,,,,,,,,,,,,,,3B,,A-B
8296,,,SE,STB,,,,,,,,,,,,,,,,,,,,1,,
8296,,,SE,STB,,,,,,,,,,,,,,,,,,,,2,,
8296,,,SE,STB,,,,,,,,,,,,,,,,,,,,3A,,
8296,,,SE,STB,,,,,,,,,,,,,,,,,,,,3A,,
8296,,,SE,STB,,,,,,,,,,,,,,,,,,,,3A,,LMS-120
8296,,,SE,STB,,,,,,,,,,,,,,,,,,,,2,,
8296,,,SE,STB,,,,,,,,,,,,,,,,,,,,2,,
8296,,,SE,STB,,,,,,,,,,,,,,,,,,,,2,,WC-2
8296,,,SE,STB,,,,,,,,,,,,,,,,,,,,2,,
8296,,,SE,STB,,,,,,,,,,,,,,,,,,,,3A,,
8296,,,SE,STB,,,,,,,,,,,,,,,,,,,,2,,2-3A-SPL
8296,,,SE,STB,,,,,,,,,,,,,,,,,,,,2,,
8296,,,SE,STB,,,,,,,,,,,,,,,,,,,,2,,
8296,,,SE,STB,,,,,,,,,,,,,,,,,,,,2,,
8296,,,SE,GRS,,,,,,,,,,,,,,,,,,,,2,,
8296,,,SE,GRS,,,,,,,,,,,,,,,,,,,,2,,
8296,,,SE,GRS,,,,,,,,,,,,,,,,,,,,1,,
8296,,,SE,GRS,,,,,,,,,,,,,,,,,,,,2,,
8296,,,SE,GRS,,,,,,,,,,,,,,,,,,,,2,,
8296,,,SE,GRS,,,,,,,,,,,,,,,,,,,,2,,
8296,,,SE,GRS,,,,,,,,,,,,,,,,,,,,2,,
8296,,,SE,GRS,,,,,,,,,,,,,,,,,,,,2,,
8296,,,SE,GRS,,,,,,,,,,,,,,,,,,,,2,,
8296,,,SE,,,,,,,,,,,,,,,,,,,,,2,,
8296,,,SE,GRS,,,,,,,,,,,,,,,,,,,,2,,
8296,,,SE,GRS,,,,,,,,,,,,,,,,,,,,3B,,HZCL-TOP
8296,,,SE,GRS,,,,,,,,,,,,,,,,,,,,3B,,
8296,,,SE,GRS,,,,,,,,,,,,,,,,,,,,3B,,
8296,,,SE,GRS,,,,,,,,,,,,,,,,,,,,2,,
8296,,,SE,GRS,,,,,,,,,,,,,,,,,,,,2,,
8296,,,SE,GRS,,,,,,,,,,,,,,,,,,,,2,,STN-100
8296,,,SE,GRS,,,,,,,,,,,,,,,,,,,,2,,
8296,,,SE,GRS,,,,,,,,,,,,,,,,,,,,2,,
8296,,,SE,GRS,,,,,,,,,,,,,,,,,,,,2,,
8296,,,SE,GRS,,,,,,,,,,,,,,,,,,,,2,,
