JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2597,,23,1,Y,hcl,3,75YR43 00,0,28,,0,0,5,ZR,,,,,,,,,,,,
2597,,23,2,,hzcl,3,10YR54 00,28,70,,0,0,40,ZR,,,,,,,,M,,,,
2597,,22,1,Y,hcl,3,75YR43 00,0,40,,0,0,5,ZR,,,,,,,,,,,,
2597,,22,2,,zc,5,10YR63 00,40,70,,0,0,20,ZR,,,,,,,,,,,,
2597,,21,1,Y,hcl,3,75YR43 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
2597,,21,2,,hcl,4,75YR43 00,25,50,,0,0,20,ZR,,,,,,,,,,,,
2597,,21,3,,zc,5,10YR63 00,50,65,,0,0,30,ZR,,,,,,,,,,,,
2597,,12,1,Y,hzcl,4,10YR53 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
2597,,12,2,,hzcl,4,10YR54 00,30,50,,0,0,10,ZR,,,,,,,,,,,,
2597,,12,3,,zc,5,10YR73 00,50,70,,0,0,10,ZR,,,,,,,,,,,,
2597,,13,1,Y,hzcl,4,10YR43 00,0,25,,0,0,20,ZR,,,,,,,,,,,,
2597,,13,2,,hzcl,4,10YR54 00,25,45,,0,0,30,ZR,,,,,,,,,,,,
2597,,13,3,,zc,5,10YR73 00,45,70,,0,0,50,ZR,,,,,,,,,,,,
2597,,6,1,Y,hzcl,4,10YR43 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
2597,,6,2,,hzcl,4,10YR54 00,25,45,,0,0,20,ZR,,,,,,,,,,,,
2597,,6,3,,zc,5,10YR73 00,45,70,,0,0,50,ZR,,,,,,,,,,,,
2597,,1,1,Y,hzcl,4,10YR43 00,0,40,,0,0,10,ZR,,,,,,,,,,,,
2597,,1,2,,zc,5,10YR63 00,40,70,,0,0,35,ZR,,,,,,,,,,,,
2597,,7,1,Y,hzcl,4,10YR43 00,0,50,,0,0,20,ZR,,,,,,,,,,,,
2597,,7,2,,zc,5,10YR64 00,50,80,,0,0,40,ZR,,,,,,,,,,,,
2597,,25,1,Y,hcl,3,75YR43 00,0,40,,0,0,10,ZR,,,,,,,,,,,,
2597,,25,2,,hzcl,4,10YR63 00,40,70,,0,0,40,ZR,,,,,,,,,,,,
2597,,15,1,Y,hcl,3,10YR43 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
2597,,15,2,,hcl,3,10YR54 00,25,40,,0,0,30,ZR,,,,,,,,,,,,
2597,,14,1,Y,hcl,3,75YR43 00,0,50,,0,0,10,ZR,,,,,,,,,,,,
2597,,14,2,,hzcl,4,10YR63 00,50,70,,0,0,60,ZR,,,,,,,,,,,,
2597,,28,1,Y,hcl,3,10YR43 00,0,40,,0,0,5,ZR,,,,,,,,,,,,
2597,,28,2,,hcl,4,10YR44 00,40,50,,0,0,20,ZR,,,,,,,,,,,,
2597,,28,3,,zc,5,10YR73 00,50,60,,0,0,40,ZR,,,,,,,,,,,,
2597,,28E,1,Y,hzcl,4,10YR43 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
2597,,28E,2,,hzcl,4,10YR54 00,25,60,,0,0,15,ZR,,,,,,,,,,,,
2597,,28E,3,,zc,5,10YR74 00,60,80,,0,0,30,ZR,,,,,,,,M,,,,
2597,,30,1,Y,hcl,3,10YR43 00,0,40,,0,0,10,ZR,,,,,,,,,,,,
2597,,30,2,,hzcl,4,10YR54 00,40,50,,0,0,20,ZR,,,,,,,,,,,,
2597,,30,3,,zc,5,10YR63 00,50,70,,0,0,40,ZR,,,,,,,,,,,,
2597,,20,1,Y,hzcl,4,10YR43 00,0,40,,0,0,5,ZR,,,,,,,,,,,,
2597,,20,2,,hzcl,4,10YR54 00,40,60,,0,0,20,ZR,,,,,,,,,,,,
2597,,20,3,,zc,5,10YR64 00,60,80,,0,0,10,ZR,,,,,,,,,,,,
2597,,1P,1,Y,hcl,3,75YR34 00,0,22,,0,0,13,ZR,,,,,,,,,,,,
2597,,1P,2,,hcl,4,75YR44 00,22,36,,0,0,20,ZR,,,,,,MFSAB,FR,G,,,,
2597,,1P,3,,zc,5,10YR56 00,36,44,,0,0,30,ZR,,,,,,WMSAB,VR,G,,,,
2597,,1P,4,,zc,5,10YR64 00,44,100,,0,0,41,ZR,,,,,,,,M,,,,
2597,,2,1,Y,hcl,3,75YR44 00,0,35,,0,0,10,ZR,,,,,,,,,,,,
2597,,2,2,,c,5,10YR54 00,35,80,,0,0,40,ZR,,,,,,,,M,,,,
2597,,8,1,Y,hcl,3,75YR44 00,0,40,,0,0,10,ZR,,,,,,,,,,,,
2597,,8,2,,hcl,4,75YR54 00,40,60,,0,0,15,ZR,,,,,,,,M,,,,
2597,,8,3,,c,5,10YR54 00,60,70,,0,0,55,ZR,,,,,,,,M,,,,
2597,,9,1,Y,hcl,3,75YR44 00,0,35,,0,0,10,ZR,,,,,,,,,,,,
2597,,9,2,,hcl,4,75YR54 00,35,55,,0,0,20,ZR,,,,,,,,M,,,,
2597,,9,3,,c,5,10YR54 00,55,70,,0,0,45,ZR,,,,,,,,M,,,,
2597,,16,1,Y,hcl,3,75YR44 00,0,45,,0,0,10,ZR,,,,,,,,,,,,
2597,,16,2,,c,5,10YR54 00,45,70,,0,0,50,ZR,,,,,,,,M,,,,
2597,,17,1,Y,hcl,3,75YR44 00,0,35,,0,0,10,ZR,,,,,,,,,,,,
2597,,17,2,,hcl,4,10YR64 00,35,50,,0,0,30,ZR,,,,,,,,M,,,,
2597,,17,3,,hcl,4,10YR64 00,50,65,,0,0,55,ZR,,,,,,,,M,,,,
2597,,17A,1,Y,hcl,3,75YR44 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
2597,,17A,2,,c,5,10YR64 00,25,40,,0,0,60,ZR,,,,,,,,M,,,,
2597,,18,1,Y,hcl,3,75YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
2597,,18,2,,hcl,3,75YR44 00,35,50,,0,0,5,ZR,,,,,,,,M,,,,
2597,,18,3,,c,5,10YR54 00,50,90,,0,0,10,ZR,,,,,,,,M,,,,
2597,,11,1,Y,hcl,3,75YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
2597,,11,2,,c,5,10YR54 00,40,50,,0,0,5,ZR,,,,,,,,M,,,,
2597,,5,1,Y,hcl,3,75YR44 00,0,35,,0,0,10,ZR,00MN00 00,C,,,,,,,,,,
2597,,5,2,,hcl,4,75YR54 00,35,45,,0,0,20,ZR,,,,,,,,M,,,,
2597,,5,3,,c,5,10YR58 00,45,70,,0,0,35,ZR,,,,,,,,M,,,,
2597,,4,1,Y,hcl,3,75YR44 00,0,40,,0,0,15,ZR,,,,,,,,,,,,
2597,,4,2,,hcl,4,10YR54 00,40,55,,0,0,25,ZR,,,,,,,,M,,,,
2597,,4,3,,hcl,4,10YR64 00,55,70,,0,0,40,ZR,,,,,,,,M,,,,
2597,,10,1,Y,hcl,3,75YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
2597,,10,2,,c,5,10YR64 00,40,70,,0,0,55,ZR,,,,,,,,M,,,,
2597,,3,1,Y,hcl,3,75YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
2597,,3,2,,hcl,3,75YR54 00,35,55,,0,0,5,ZR,,,,,,,,M,,,,
2597,,3,3,,c,5,10YR64 00,55,70,,0,0,55,ZR,,,,,,,,M,,,,
2597,,19,1,Y,hcl,3,75YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
2597,,19,2,,hcl,4,75YR54 00,35,55,,0,0,0,,,,,,,,,M,,,,
2597,,26,1,Y,hcl,4,10YR44 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
2597,,26,2,,hcl,4,10YR54 00,35,70,,0,0,5,ZR,,,,,,,,M,,,,
2597,,26,3,,c,5,10YR64 00,70,90,,0,0,20,ZR,,,,,,,,M,,,,
2597,,27,1,Y,hcl,4,10YR44 00,0,40,,0,0,5,ZR,,,,,,,,,,,,
2597,,27,2,,hcl,4,10YR64 00,40,55,,0,0,15,ZR,,,,,,,,M,,,,
