JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1293,,1,,,,LEY,,,38,38,4,,000,000,0,0,,,,,,,,,4,WE,
1293,,2,,,,LEY,,,28,28,4,4,000,000,0,0,,,,,,,,,4,WE,
1293,,3,,,,LEY,,,0,999,,,000,000,0,0,,,,,,,,,3A,,DISTBD
1293,,4,,,,LEY,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1293,,5,,,,LEY,,,0,999,,,000,000,0,0,,,,,,,,,3B,,IMP
1293,,6,,,,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1293,,7,,,,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1293,,8,,,,LEY,,,55,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1293,,9,,,,LEY,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1293,,10,,,,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,
