JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
595,,,NZ,ARA,,,,,,,,,9,,N,,,,,,,,,3B,,IMPEN 50
595,,,NZ,ARA,,,,,,,,,2,,N,,,,,,,,,3B,,QSPL H2
595,,,NZ,ARA,,,,,,,,,2,,N,,,,,,,,,2,,QSPL H3
595,,,NZ,ARA,,,,,,,,,3,,N,,,,,,,,,3B,,
595,,,NZ,ARA,,,,,,,,,,,N,,,,,,,,,3B,,
595,,,NZ,ARA,,,,,,,,,,,N,,,,,,,,,3B,,
595,,,NZ,ARA,,,,,,,,,2,,N,,,,,,,,,3B,,
595,,,NZ,ARA,,,,,,,,,4,,NW,,,,,,,,,3B,,
595,,,NZ,ARA,,,,,,,,,5,,N,,,,,,,,,3A,,
595,,,NZ,ARA,,,,,,,,,3,,N,,,,,,,,,3B,,
595,,,NZ,ARA,,,,,,,,,3,,N,,,,,,,,,3B,,
595,,,NZ,ARA,,,,,,,,,3,,N,,,,,,,,,3B,,
595,,,NZ,ARA,,,,,,,,,3,,N,,,,,,,,,3B,,
595,,,NZ,ARA,,,,,,,,,3,,N,,,,,,,,,3B,,
595,,,NZ,PGR,,,,,,,,,1,,S,,,,,,,,,3B,,
595,,,NZ,PGR,,,,,,,,,2,,S,,,,,,,,,3B,,
595,,,NZ,SAS,,,,,,,,,2,,S,,,,,,,,,3B,,
595,,,NZ,SAS,,,,,,,,,2,,S,,,,,,,,,3B,,
595,,,NZ,SAS,,,,,,,,,2,,S,,,,,,,,,3B,,
595,,,NZ,SAS,,,,,,,,,2,,S,,,,,,,,,4,,QMCL H1
595,,,NZ,SAS,,,,,,,,,3,,S,,,,,,,,,3B,,
595,,,NZ,SAS,,,,,,,,,3,,S,,,,,,,,,3B,,
595,,,NZ,SAS,,,,,,,,,2,,S,,,,,,,,,3B,,
595,,,NZ,SAS,,,,,,,,,2,,S,,,,,,,,,3B,,
595,,,NZ,SAS,,,,,,,,,,,S,,,,,,,,,2,,QSPL H3
595,,,NZ,SAS,,,,,,,,,4,,S,,,,,,,,,3B,,
595,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
595,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
595,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
595,,,NZ,PGR,,,,,,,,,,,S,,,,,,Y,,,3B,,3B-3A
