JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
7697,,,SE,GRS,,,,,,,,,,,,,,,,,,,,1,,FLOOD.Q
7697,,,SE,GRS,,,,,,,,,,,,,,,,,,,,1,,STONE.75
7697,,,SE,GRS,,,,,,,,,,,,,,,,,,,,1,,FLOOD.Q
7697,,,SE,GRS,,,,,,,,,,,,,,,,,,,,1,,FLOOD.Q
7697,,,SE,GRS,,,,,,,,,,,,,,,,,,,,1,,FLOOD.Q
7697,,,SE,GRS,,,,,,,,,,,,,,,,,,,,3B,,
7697,,,SE,GRS,,,,,,,,,,,,,,,,,,,,3B,,
7697,,,SE,GRS,,,,,,,,,,,,,,,,,Y,,,3B,,
7697,,,SE,GRS,,,,,,,,,,,,,,,,,,,,1,,
7697,,,SE,GRS,,,,,,,,,,,,,,,,,,,,1,,
