JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
12492,,1,1,lfs,0,50,10YR21 0,,,,,,,,,,,,0,,,,
12492,,1,2,lfs,50,65,75YR46 0,75Y,C,,,,,,,,,,0,,,,
12492,,1,3,fs,65,105,75YR56 0,,,,,,,,,,,,0,,,,
12492,,1,4,c,105,120,75YR51 0,75Y,C,,,,,,,,,,0,,,,
12492,,15,1,lfs,0,40,10YR21 0,,,,,,,,,,,,0,,,,
12492,,15,2,sc,40,60,10YR61 0,75Y,C,,,,,,,,,,0,,,,
12492,,15,3,hcl,60,70,10YS61 0,75Y,C,,,,,,,,,,0,,,,
12492,,15,4,c,70,110,10YR61 0,10Y,C,,,,,,,,,,0,,,,
12492,,21A,1,lfs,0,40,10YR22 0,,,,,,,,,,,,0,,,,
12492,,21A,2,msl,40,95,10YR72 0,10Y,C,,,,,,,,,,0,,,,
12492,,21A,3,c,95,110,75YR51 0,10Y,C,,,,,,,,,,0,,,,
12492,,27A,1,lfs,0,40,10YR32 0,,,,,,,,,,,,0,,,,
12492,,27A,2,lms,40,50,75YR64 0,75Y,C,,,,,,,,,,0,,,,
12492,,27A,3,c,50,110,75YR61 0,75Y,C,,,,,,,,,,0,,,,
12492,,33A,1,fsl,0,40,10YR22 0,,,,,,,,,,,,2,,,,
12492,,33A,2,lfs,40,60,10YR41 0,,,,,,,,,,,,0,,,,
12492,,33A,3,c,60,80,75YR51 0,75Y,C,,,,,,,,,,0,,,,
12492,,33A,4,hcl,80,100,75YR51 0,75Y,C,,,,,,,,,,5,,,,
12492,,35,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
12492,,35,2,c,30,100,75YR51 0,75Y,C,,,,,,,,,,3,,,,
12492,,41,1,hcl,0,30,10YR41 0,,,,,,,,,,,,0,,,,
12492,,41,2,c,30,100,75YR51 0,10Y,C,,,,,,,,,,0,,,,
12492,,29,1,hcl,0,30,10YR41 0,,,,,,,,,,,,0,,,,
12492,,29,2,c,30,100,75YR51 0,75Y,C,,,,,,,,,,0,,,,
12492,,23,1,hcl,0,30,10YR41 0,,,,,,,,,,,,0,,,,
12492,,23,2,c,30,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
12492,,17,1,mcl,0,40,10YR41 0,,,,,,,,,,,,2,,,,
12492,,17,2,c,40,100,75YR51 0,75Y,C,,,,,,,,,,4,,,,
12492,,9,1,lfs,0,40,10YR22 0,,,,,,,,,,,,0,,,,
12492,,9,2,lfs,40,90,10YR73 0,75Y,C,,,,,,,,,,0,,,,
12492,,9,3,msl,90,100,10YR71 0,75Y,C,,,,,,,,,,0,,,,
12492,,3,1,lfs,0,40,10YR22 0,,,,,,,,,,,,0,,,,
12492,,3,2,lfs,40,45,10YR72 0,75Y,C,,,,,,,,,,0,,,,
12492,,3,3,c,45,100,75YR51 0,75Y,C,,,,,,,,,,0,,,,
12492,,5,1,lfs,0,40,10YR22 0,,,,,,,,,,,,0,,,,
12492,,5,2,lfs,40,95,75YR63 0,,,,,,,,,,,,0,,,,
12492,,5,3,c,95,105,75YR51 0,75Y,C,,,,,,,,,,0,,,,
12492,,45,1,scl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
12492,,45,2,msl,35,40,10YR62 0,10Y,C,,,,,,,,,,0,,,,
12492,,45,3,c,40,120,00N 50 0,75Y,C,,,,,,,,,,0,,Y,,
12492,,43,1,scl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
12492,,43,2,msl,35,55,10YR66 0,10Y,C,,,,,,,,,,0,,,,
12492,,43,3,c,55,120,00N 50 0,75Y,C,,,,,,,,,,0,,Y,,
12492,,37,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
12492,,37,2,c,35,120,00N 50 0,10Y,C,,,,,,,,,,0,,,,
12492,,39,1,lfs,0,40,10YR32 0,,,,,,,,,,,,0,,,,
12492,,39,2,mcl,40,80,10YR63 0,75Y,M,,,,,,,,,,0,,,,
12492,,39,3,lfs,80,120,10YR63 0,75Y,C,,,,,,,,,,0,,,,
12492,,33,1,lfs,0,35,10YR32 0,,,,,,,,,,,,0,,,,
12492,,33,2,fs,35,70,10YR63 0,75Y,C,,,,,,,,,,0,,,,
12492,,33,3,fs,70,120,75YR54 0,10Y,C,,,,,,,,,,0,,,,
12492,,31,1,hcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
12492,,31,2,c,35,120,75YR54 0,00N,M,,,,,,,,,,0,,Y,,
12492,,25,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12492,,25,2,c,30,60,00N 50 0,10Y,M,,,,,,,,,,0,,Y,,
12492,,25,3,c,60,120,75YR54 0,00N,M,,,,,,,,,,0,,Y,,
12492,,27,1,lfs,0,40,10YR32 0,,,,,,,,,,,,0,,,,
12492,,27,2,fs,40,60,75YR54 0,10Y,C,,,,,,,,,,0,,,,
12492,,27,3,fs,60,120,75YR46 0,10Y,C,,,,,,,,,,0,,,,
12492,,21,1,fsl,0,45,10YR32 0,,,,,,,,,,,,0,,,,
12492,,21,2,lfs,45,120,10YR63 0,10Y,M,,,,,,,,,,0,,,,
12492,,19,1,scl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
12492,,19,2,lfs,35,120,75YR54 0,10Y,C,,,,,,,,,,0,,,,
12492,,11,1,fsl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
12492,,11,2,lfs,40,60,10YR63 0,10Y,C,,,,,,,,,,0,,,,
12492,,11,3,fsl,60,120,10YR63 0,10Y,M,,,,,,,,,,0,,,,
12492,,13,1,msl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
12492,,13,2,lfs,35,80,10YR62 0,10Y,M,,,,,,,,,,0,,,,
12492,,13,3,c,80,120,00N 50 0,,,,,,,,,,,,0,,,,
12492,,7,1,hcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
12492,,7,2,c,40,120,00N 60 0,75Y,C,,,,,,,,,,0,,Y,,
