JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
13896,,1,TQ,9920,6180,LIN,02,S,030,055,3,2,167,112,47,-5,2,,,,,,,,2,WE,DR
13896,,16,TQ,,,WHT,06,NW,000,999,1,1,182,139,62,22,1,,,,,,,,1,,
13896,,11,TQ,9960,6160,WHT,01,NW,030,999,1,1,132,115,12,-2,2,,,,,,,,2,DR,
13896,,2,TQ,9920,6170,LIN,02,S,050,080,2,1,146,118,26,1,2,,,,,,,,2,DR,
13896,,7,TQ,9920,6160,LIN,03,S,000,999,,1,000,000,0,0,,,,,,,,,2,DR,IMPFLINT
13896,,8,TQ,9930,6160,WHT,06,S,000,999,1,1,149,112,29,-5,2,,,,,,Y,,2,DR,
13896,,3,TQ,9930,6170,WHT,04,SW,000,999,1,1,000,000,0,0,,,,,,,,,3A,DR,
13896,,4,TQ,9940,6170,WHT,04,SE,055,999,2,1,158,121,38,4,2,,,,,,,,2,DR,
13896,,9,TQ,9940,6160,WHT,10,SE,000,999,1,1,170,115,50,-2,2,,,,,,,,3B,GR,
13896,,13,TQ,9940,6150,WHT,02,E,000,999,1,1,168,133,48,16,1,,,,,Y,Y,,2,FR,BURIEDTS
13896,,14,TQ,9950,6150,WHT,01,W,000,999,1,1,000,000,0,0,,,,,,Y,Y,,2,FR,
13896,,10,TQ,9950,6160,WHT,02,E,000,999,1,1,165,128,45,11,1,,,,,Y,Y,,2,FR,RESTORED
13896,,5,TQ,9960,6170,WHT,,E,034,999,1,1,000,000,0,0,,,,,,Y,Y,,2,FR,RESTORED
13896,,6,TQ,9970,6170,WHT,03,NW,085,999,1,1,146,110,26,-7,2,,,,,Y,Y,,2,DR,FROST
13896,,12,TQ,9970,6160,WHT,06,NW,000,999,1,1,202,146,82,29,1,,,,,,,,1,,
13896,,15,TQ,9960,6150,WHT,05,NW,000,999,1,1,134,135,14,18,2,,,,,,,,2,DR,
13896,,1P,TQ,,,WHT,01,NW,000,045,1,1,126,137,6,20,2,,,,,Y,Y,,2,DR,NEAR 3A
13896,,2P,TQ,,,WHT,04,SW,000,999,1,1,145,114,25,-3,2,,,,,,,,2,DR,
