JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
5096,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3A,,
5096,,,NU,PGR,,,,,,,,,,,,,,,,,,,,2,,
5096,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3A,,
5096,,,NU,LGR,,,,,,,,,,,,,,,,,,,,3A,,
5096,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3A,,IMPEN 45
5096,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3A,,IMPEN 60
5096,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3B,,
5096,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3B,,QSPL H2
5096,,,NU,PGR,,,,,,,,,,,,,,,,,,,,2,,
5096,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3A,,IMPEN 43
5096,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3A,,IMPEN 36
5096,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3B,,IMPEN 73
5096,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3A,,IMPEN 45
5096,,,NU,CER,,,,,,,,,,,,,,,,,,,,3A,,IMPEN 40
5096,,,NU,LGR,,,,,,,,,,,,,,,,,,,,3A,,QSPL H3
5096,,,NU,ARA,,,,,,,,,,,,,,,,,,,,3A,,IMPEN 50
5096,,,NU,ARA,,,,,,,,,,,,,,,,,,,,3A,,IMPEN 50
5096,,,NU,ARA,,,,,,,,,,,,,,,,,,,,3A,,IMPEN 50
5096,,,NU,LGR,,,,,,,,,,,,,,,,,,,,3B,,A-B SPL
5096,,,NU,LGR,,,,,,,,,,,,,,,,,,,,2,,QSTONES
5096,,,NU,LGR,,,,,,,,,,,,,,,,,,,,2,,QSTONES
5096,,,NU,LGR,,,,,,,,,,,,,,,,,,,,2,,QSTONES
5096,,,NU,LGR,,,,,,,,,,,,,,,,,,,,2,,QSTONES
5096,,,NU,LGR,,,,,,,,,,,,,,,,,,,,2,,QTSSTONS
5096,,,NU,ARA,,,,,,,,,,,,,,,,,,,,3A,,IMPEN 60
5096,,,NU,ARA,,,,,,,,,,,,,,,,,,,,3A,,3A-3B
5096,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3B,,STNS-25
5096,,,NU,PGR,,,,,,,,,,,,,,,,,,,,2,,A-2
5096,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3A,,3B-WET
5096,,,NU,LGR,,,,,,,,,,,,,,,,,,,,3A,,IMPSTN45
5096,,,NU,LGR,,,,,,,,,,,,,,,,,,,,3A,,IMPSTN50
5096,,,NU,LGR,,,,,,,,,,,,,,,,,,,,2,,IMPSTN90
5096,,,NU,LGR,,,,,,,,,,,,,,,,,,,,3A,,IMPSTN35
5096,,,NU,LGR,,,,,,,,,,,,,,,,,,,,3A,,IMPSTN35
5096,,,NU,LGR,,,,,,,,,,,,,,,,,,,,3B,,IMPSTN30
5096,,,NU,LGR,,,,,,,,,,,,,,,,,,,,3A,,IMPSTN40
5096,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3A,,STN-40
5096,,,NU,PGR,,,,,,,,,,,,,,,,,,,,2,,2-3A
5096,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3B,,STN-30
5096,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3B,,HR-25
5096,,,NU,PGR,,,,,,,,,,,,,,,,,,,,2,,GH-70
5096,,,NU,LGR,,,,,,,,,,,,,,,,,,,,2,,GH-90
5096,,,NU,LGR,,,,,,,,,,,,,,,,,,,,2,,IMPSTN55
5096,,,NU,LGR,,,,,,,,,,,,,,,,,,,,2,,GH-100
5096,,,NU,LGR,,,,,,,,,,,,,,,,,,,,3B,,IMPSTN35
5096,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3B,,STN-20
5096,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3A,,STN-45
5096,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3B,,STN-20
5096,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3A,,STN-50
5096,,,NU,BAR,,,,,,,,,,,,,,,,,,,,2,,
5096,,,NU,ARA,,,,,,,,,,,,,,,,,,,,3A,,QTSSTNES
5096,,,NU,LGR,,,,,,,,,,,,,,,,,,,,2,,
5096,,,NU,LGR,,,,,,,,,,,,,,,,,,,,3A,,
5096,,,NU,ARA,,,,,,,,,,,,,,,,,,,,3A,,3A-2
5096,,,NU,PGR,,,,,,,,,,,,,,,,,,,,2,,GH-70
5096,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3B,,STN-25
