SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,4,1,mcl,,0,45,10YR33 0,,,,,,,,,,,,5,,,,
,4,2,hcl,,45,65,10YR46 0,75Y,C,,,,,,,,,,2,,,,
,4,3,c,,65,100,10YR56 0,10Y,C,,,,,,,,,,3,,,,
,13,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,3,,,,
,13,2,hcl,,35,65,10YR54 0,75Y,F,,,,,,,,,,2,,,,
,13,3,c,,65,100,10YR56 0,75Y,F,,,,,,,,,,2,,,,
,18,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,3,,,,
,18,2,hcl,,35,45,10YR56 0,,F,,,,,,,,,,3,,,,
,18,3,c,,45,80,10YR53 0,75Y,C,,,,,,Y,,,,3,,,,
,17,1,mcl,,0,40,10YR44 0,,,,,,,,,,,,3,,,,
,17,2,mcl,,40,45,10YR44 0,75Y,F,,,,,,,,,,3,,,,
,17,3,hcl,,45,70,10YR53 0,75Y,C,,,,,,,,,,3,,,,
,17,4,c,,70,80,10YR62 0,75Y,C,,,,,,,,,,3,,,,
,16,1,mcl,,0,45,10YR42 0,,,,,,,,,,,,3,,,,
,16,2,scl,,45,68,10YR62 0,75Y,C,,,,,,,,,,5,,,,
,16,3,c,,68,90,10YR61 0,75Y,M,,,,,,,,,,0,,,,
,24,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,0,,,,
,24,2,hcl,,35,60,10YR42 0,75Y,C,,,,,,,,,,3,,,,
,24,3,c,,60,80,10YR52 0,75Y,C,,,,,,,,,,3,,,,
,25,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,3,,,,
,25,2,c,,35,80,10YR56 0,75Y,C,,,,,,Y,,,,5,,,,
,25,3,c,,80,100,10YR33 0,,,,,,,,,,,,0,,,,
,36,1,zcl,,0,38,10YR42 0,,,,,,,,,,,,3,,,,
,36,2,c,,38,80,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,35,1,zcl,,0,27,10YR52 0,,,,,,,,,,,,3,,,,
,35,2,c,,27,70,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,34,1,zcl,,0,35,10YR42 0,,,,,,,,,,,,2,,,,
,34,2,c,,35,80,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,33,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,33,2,hzcl,,25,30,10YR41 0,,,,,,,,,,,,0,,,,
,33,3,c,,30,70,10YR61 0,75Y,C,,,,,,Y,,,,3,,,,
,23,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,3,,,,
,23,2,c,,35,60,10YR53 0,75Y,M,,,,,,,,,,2,,,,
,32,1,mcl,,0,25,10YR52 0,75Y,F,,,,,,,,,,3,,,,
,32,2,hcl,,25,38,10YR53 0,,,,,,,,,,,,2,,,,
,32,3,c,,38,80,10YR61 0,75Y,M,,,,,,,,,,2,,,,
,51,1,mcl,,0,39,10YR43 0,,,,,,,,,,,,3,,,,
,51,2,hcl,,39,50,10YR54 0,75Y,M,,,,,,,,,,2,,,,
,51,3,c,,50,70,10YR53 0,75Y,M,,,,,,,,,,2,,,,
,52,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,52,2,hcl,,35,39,10YR56 0,75Y,C,,,,,,,,,,2,,,,
,52,3,c,,39,70,10YR61 0,75Y,M,,,,,,,,,,0,,,,
,53,1,mcl,,0,45,10YR43 0,,,,,,,,,,,,3,,,,
,53,2,hcl,,45,78,10YR54 0,75Y,C,,,,,,,,,,0,,,,
,53,3,c,,78,100,10YR61 0,75Y,M,,,,,,,,,,0,,,,
,61,1,mcl,,0,28,10YR53 0,,,,,,,,,,,,3,,,,
,61,2,hcl,,28,38,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,61,3,c,,38,60,25Y 62 0,75Y,M,,,,,,,,,,0,,,,
,69,1,mcl,,0,29,10YR42 0,,,,,,,,,,,,3,,,,
,69,2,c,,29,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,78,1,zcl,,0,29,10YR33 0,,,,,,,,,,,,0,,,,
,78,2,c,,29,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
,68,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,68,2,scl,,35,68,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,68,3,c,,68,85,10YR61 0,75Y,Y,,,,,,,,,,0,,,,
,60,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,60,2,c,,30,60,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,59,1,mcl,,0,45,10YR43 0,,,,,,,,,,,,0,,,,
,59,2,scl,,45,60,10YR44 0,,,,,,,,,,,,0,,,,
,67,1,scl,,0,20,10YR43 0,,,,,,,,,,,,2,,,,
,67,2,mcl,,20,30,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,67,3,scl,,30,58,10YR56 0,75Y,C,,,,,,,,,,0,,,,
,67,4,c,,58,80,10YR52 0,75Y,Y,,,,,,,,,,2,,,,
,58,1,mcl,,0,40,10YR43 0,,,,,,,,,,,,0,,,,
,58,2,c,,40,70,10YR61 0,10Y,M,,,,,,,,,,0,,,,
,50,1,mcl,,0,38,10YR43 0,,,,,,,,,,,,3,,,,
,50,2,c,,38,70,10YR61 0,10Y,M,,,,,,,,,,0,,,,
,49,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,49,2,hcl,,30,40,10YR43 0,,,,,,,,,,,,0,,,,
,49,3,c,,40,70,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,48,1,mcl,,0,38,10YR43 0,,,,,,,,,,,,3,,,,
,48,2,c,,38,70,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,56,1,mcl,,0,33,10YR32 0,,,,,,,,,,,,2,,,,
,56,2,c,,33,70,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,57,1,mcl,,0,38,10YR43 0,,,,,,,,,,,,0,,,,
,57,2,hcl,,38,48,10YR56 0,75Y,C,,,,,,,,,,0,,,,
,57,3,c,,48,80,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,66,1,mcl,,0,33,10YR33 0,,,,,,,,,,,,3,,,,
,66,2,hcl,,33,43,10YR53 0,75Y,F,,,,,,,,,,1,,,,
,66,3,c,,43,80,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,65,1,mcl,,0,33,10YR33 0,,,,,,,,,,,,2,,,,
,65,2,hcl,,33,40,10YR54 0,,,,,,,,,,,,0,,,,
,65,3,c,,40,60,10YR53 0,10Y,M,,,,,,,,,,1,,,,
,64,1,mcl,,0,33,10YR43 0,,,,,,,,,,,,2,,,,
,64,2,hcl,,33,45,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,64,3,c,,45,75,10YR53 0,10Y,M,,,,,,,,,,1,,,,
,55,1,mcl,,0,29,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,55,2,hcl,,29,40,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,55,3,c,,40,70,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,63,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,63,2,hcl,,35,45,10YR54 0,,,,,,,,,,,,0,,,,
,63,3,c,,45,70,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,72,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,0,,,,
,72,2,hcl,,30,33,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,72,3,c,,33,60,10YR61 0,10Y,M,,,,,,,,,,0,,,,
,90,1,mcl,,0,25,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,90,2,hcl,,25,35,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,90,3,c,,35,55,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,80,1,mcl,,0,33,10YR42 0,,,,,,,,,,,,3,,,,
,80,2,hcl,,33,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,80,3,c,,45,70,10YR61 0,10Y,M,,,,,,,,,,0,,,,
,71,1,mcl,,0,35,10YR43 0,10Y,F,,,,,,,,,,0,,,,
,71,2,hcl,,35,45,10YR56 0,,,,,,,,,,,,0,,,,
,71,3,c,,45,60,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,73,1,mcl,,0,33,10YR43 0,,,,,,,,,,,,0,,,,
,73,2,hcl,,33,45,10YR56 0,,,,,,,,,,,,0,,,,
,73,3,c,,45,70,10YR53 0,75Y,M,,,,,,,,,,1,,,,
,74,1,mcl,,0,33,10YR33 0,,,,,,,,,,,,0,,,,
,74,2,hcl,,33,43,10YR45 0,,,,,,,,,,,,1,,,,
,74,3,c,,43,70,10YR53 0,10Y,M,,,,,,,,,,1,,,,
,75,1,mcl,,0,40,10YR43 0,,,,,,,,,,,,0,,,,
,75,2,hcl,,40,60,10YR54 0,,,,,,,,,,,,0,,,,
,75,3,c,,60,80,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,76,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,76,2,c,,35,70,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,77,1,mcl,,0,33,10YR33 0,75Y,F,,,,,,,,,,0,,,,
,77,2,c,,33,70,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,87,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,87,2,hcl,,35,45,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,87,3,c,,45,70,10YR54 0,75Y,C,,,,,,,,,,0,,,,
,96,1,mcl,,0,33,10YR43 0,,,,,,,,,,,,0,,,,
,96,2,c,,33,60,10YR53 0,,,,,,,,,,,,0,,,,
,95,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,95,2,hcl,,35,45,10YR54 0,,,,,,,,,,,,0,,,,
,95,3,sc,,45,70,10YR54 0,75Y,F,,,,,,,,,,0,,,,
,94,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,0,,,,
,94,2,scl,,30,65,10YR54 0,,,,,,,,,,,,0,,,,
,94,3,c,,65,80,10YR54 0,10Y,C,,,,,,,,,,0,,,,
,1,1,mcl,,0,38,10YR43 0,75Y,F,,,,,,,,,,2,,,,
,1,2,c,,38,70,10YR56 0,75Y,C,,,,,,,,,,2,,,,
,1,3,c,,70,100,10YR56 0,75Y,C,,,,,,Y,,,,2,,,,
,10,1,mcl,,0,28,10YR43 0,75Y,F,,,,,,,,,,2,,,,
,10,2,c,,28,70,10YR56 0,75Y,C,,,,,,,,,,2,,,,
,10,3,c,,70,100,10YR56 6,75Y,C,,,,,,Y,,,,2,,,,
,11,1,mzcl,,0,37,10YR43 0,75Y,F,,,,,,,,,,2,,,,
,11,2,c,,37,68,10YR56 6,75Y,C,,,,,,,,,,2,,,,
,11,3,c,,68,100,75YR56 6,75Y,C,,,,,,Y,,,,2,,,,
,12,1,mzcl,,0,37,10YR43 0,75Y,F,,,,,,,,,,2,,,,
,12,2,hcl,,37,43,10YR56 6,75Y,C,,,,,,,,,,2,,,,
,12,3,c,,43,80,10YR56 6,75Y,C,,,,,,,,,,2,,,,
,12,4,c,,80,100,10YR56 6,75Y,C,,,,,,Y,,,,2,,,,
,28,1,mcl,,0,36,10YR43 0,,,,,,,,,,,,2,,,,
,28,2,mcl,,36,50,10YR54 0,,,,,,,,,,,,2,,,,
,28,3,hcl,,50,60,10YR54 4,05Y,C,,,,,,,,,,2,,,,
,28,4,c,,60,100,10YR53 5,75Y,C,,,,,,Y,,,,2,,,,
,27,1,mzcl,,0,35,10YR43 0,75Y,F,,,,,,,,,,2,,,,
,27,2,c,,35,70,10YR42 5,75Y,C,,,,,,,,,,2,,,,
,26,1,mzcl,,0,36,10YR43 0,,,,,,,,,,,,2,,,,
,26,2,hcl,,36,50,10YR53 6,75Y,C,,,,,,,,,,2,,,,
,26,3,c,,50,90,10YR63 5,75Y,C,,,,,,,,,,2,,,,
,19,1,mzcl,,0,34,10YR43 0,75Y,F,,,,,,,,,,2,,,,
,19,2,c,,34,70,10YR53 5,75Y,C,,,,,,,,,,2,,,,
,19,3,c,,70,90,10YR53 5,75Y,C,,,,,,Y,,,,2,,,,
,20,1,mzcl,,0,34,10YR43 0,75Y,F,,,,,,,,,,2,,,,
,20,2,c,,34,70,10YR53 6,75Y,C,,,,,,,,,,2,,,,
,20,3,c,,70,100,10YR53 6,75Y,C,,,,,,Y,,,,2,,,,
,21,1,mzcl,,0,30,10YR43 0,75Y,F,,,,,,,,,,2,,,,
,21,2,hcl,,30,40,10YR56 0,75Y,C,,,,,,,,,,0,,,,
,21,3,c,,40,70,10YR53 5,75Y,C,,,,,,,,,,2,,,,
,21,4,c,,70,90,10YR56 5,75Y,C,,,,,,Y,,,,2,,,,
,22,1,mzcl,,0,40,10YR43 0,75Y,F,,,,,,,,,,2,,,,
,22,2,hcl,,40,50,10YR43 5,75Y,F,,,,,,,,,,2,,,,
,22,3,c,,50,65,10YR53 6,75Y,C,,,,,,,,,,2,,,,
,22,4,c,,65,90,10YR53 6,75Y,C,,,,,,Y,,,,2,,,,
,22,5,c,,90,91,10YR00 0,,,,,,,,,,,,0,,,,
,2,1,mcl,,0,35,10YR43 0,75Y,C,,,,,,,,,,5,,,,
,2,2,c,,35,80,10YR56 0,75Y,C,,,,,,,,,,2,,,,
,3,1,mcl,,0,38,10YR43 0,,,,,,,,,,,,2,,,,
,3,2,hcl,,38,45,10YR53 0,75Y,F,,,,,,,,,,0,,,,
,3,3,c,,45,70,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,5,1,mcl,,0,35,10YR43 5,,,,,,,,,,,,2,,,,
,5,2,hcl,,35,55,10YR53 0,75Y,F,,,,,,,,,,2,,,,
,5,3,c,,55,80,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,6,1,mcl,,0,35,10YR43 5,,,,,,,,,,,,2,,,,
,6,2,hcl,,35,55,10YR53 0,75Y,F,,,,,,,,,,2,,,,
,6A,1,mcl,,0,35,10YR43 5,,,,,,,,,,,,2,,,,
,6A,2,hcl,,35,58,10YR53 0,10Y,F,,,,,,,,,,0,,,,
,6A,3,c,,58,75,10YR54 0,75Y,C,,,,,,,,,,0,,,,
,6A,4,c,,75,100,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,7,1,mcl,,0,38,10YR56 0,,,,,,,,,,,,2,,,,
,7,2,c,,38,45,10YR56 0,,,,,,,,,,,,0,,,,
,7,3,c,,45,80,10YR56 0,75Y,C,,,,,,,,,,0,,,,
,9,1,mcl,,0,45,10YR43 0,,,,,,,,,,,,1,,,,
,9,2,c,,45,70,10YR56 0,75Y,C,,,,,,,,,,0,,,,
,8,1,mcl,,0,45,10YR43 0,,,,,,,,,,,,1,,,,
,8,2,hcl,,45,58,10YR56 0,,,,,,,,,,,,1,,,,
,8,3,c,,58,95,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,15,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,15,2,c,,35,80,10YR52 5,75Y,M,,,,,,,,,,2,,,,
,14,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,14,2,c,,35,80,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,1P,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,1P,2,hcl,,35,55,10YR43 0,10Y,F,,,,,,,,,,2,,,,
,1P,3,c,,55,120,10YR53 0,75Y,C,,,,,,,,,,2,,Y,,
,92,1,mcl,,0,35,10YR53 4,,,,,,,,,,,,5,,,,
,92,2,scl,,35,45,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,92,3,sc,,45,90,10YR54 0,10Y,M,,,,,,,,,,2,,,,
,82,1,mcl,,0,35,10YR53 0,10Y,F,,,,,,,,,,0,,,,
,82,2,hcl,,35,55,10YR53 0,,,,,,,,,,,,5,,,,
,82,3,c,,55,80,10YR53 5,10Y,M,,,,,,,,,,10,,,,
,83,1,mcl,,0,30,10YR53 0,,,,,,,,,,,,2,,,,
,83,2,hcl,,30,40,10YR53 0,,,,,,,,,,,,5,,,,
,83,3,c,,40,80,10YR53 0,75Y,M,,,,,,,,,,5,,,,
,84,1,mcl,,0,30,10YR53 0,,,,,,,,,,,,0,,,,
,84,2,scl,,30,50,10YR56 0,10Y,C,,,,,,,,,,2,,,,
,84,3,sc,,50,60,10YR56 0,10Y,M,,,,,,,,,,5,,,,
,84,4,c,,60,90,10YR53 0,10Y,M,,,,,,,,,,5,,,,
,85,1,mcl,,0,30,10YR53 0,,,,,,,,,,,,5,,,,
,85,2,c,,30,80,10YR53 0,75Y,M,,,,,,,,,,5,,,,
,86,1,mcl,,0,28,10YR42 4,,,,,,,,,,,,0,,,,
,86,2,hcl,,28,55,10YR53 5,10Y,C,,,,,,,,,,5,,,,
,86,3,sc,,55,65,10YR46 5,10Y,M,,,,,,,,,,10,,,,
,86A,1,mcl,,0,28,10YR42 4,,,,,,,,,,,,0,,,,
,86A,2,hcl,,28,55,10YR53 5,10Y,C,,,,,,,,,,0,,,,
,86A,3,sc,,55,65,10YR46 5,10Y,C,,,,,,,,,,10,,,,
,86A,4,c,,65,90,10YR46 5,10Y,M,,,,,,,,,,0,,,,
,91,1,hcl,,0,30,10YR53 0,10Y,F,,,,,,,,,,0,,,,
,91,2,scl,,30,55,10YR53 5,,,,,,,,,,,,0,,,,
,91,3,sc,,55,70,10YR54 5,10Y,M,,,,,,,,,,0,,,,
,91,4,c,,70,90,10YR54 5,10Y,M,,,,,,,,,,0,,,,
,93,1,mcl,,0,30,10YR53 0,,,,,,,,,,,,0,,,,
,93,2,hcl,,30,70,10YR54 5,10Y,C,,,,,,,,,,0,,,,
,93,3,c,,70,90,10YR54 5,10Y,M,,,,,,,,,,0,,,,
,30,1,mcl,,0,29,10YR53 0,75Y,F,,,,,,,,,,0,,,,
,30,2,c,,29,60,10YR62 0,75Y,M,,,,,,,,,,0,,,,
,45,1,mcl,,0,35,10YR43 0,75Y,F,,,,,,,,,,0,,,,
,45,2,c,,35,70,10YR51 0,75Y,M,,,,,,,,,,0,,,,
,44,1,mcl,,0,29,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,44,2,c,,29,60,10YR63 0,75Y,M,,,,,,,,,,0,,,,
,43,1,mcl,,0,35,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,43,2,c,,35,70,10YR62 0,75Y,M,,,,,,,,,,0,,,,
,42,1,mcl,,0,32,10YR53 0,75Y,F,,,,,,,,,,0,,,,
,42,2,c,,32,45,10YR63 6,75Y,C,,,,,,,,,,0,,,,
,42,3,c,,45,65,10YR62 0,75Y,M,,,,,,,,,,0,,,,
,41,1,mcl,,0,28,10YR51 5,75Y,C,,,,,,,,,,0,,,,
,41,2,c,,28,60,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,40,1,mcl,,0,42,10YR53 0,75Y,F,,,,,,,,,,0,,,,
,40,2,hcl,,42,60,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,40,3,c,,60,100,10YR61 0,75Y,M,,,,,,,,,,0,,,,
,39,1,mcl,,0,44,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,39,2,hcl,,44,56,10YR62 0,75Y,M,,,,,,,,,,0,,,,
,39,3,c,,56,100,10YR71 0,75Y,M,,,,,,,,,,0,,,,
,38,1,mcl,,0,34,10YR53 0,75Y,F,,,,,,,,,,0,,,,
,38,2,c,,34,65,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,29,1,mcl,,0,28,10YR52 0,75Y,F,,,,,,,,,,0,,,,
,29,2,c,,28,60,10YR52 5,75Y,C,,,,,,,,,,0,,,,
,37,1,mcl,,0,35,10YR53 0,75Y,F,,,,,,,,,,0,,,,
,37,2,c,,35,70,10YR53 6,75Y,C,,,,,,,,,,0,,,,
,47,1,mcl,,0,28,10YR53 0,,,,,,,,,,,,0,,,,
,47,2,c,,28,60,10YR62 0,75Y,C,,,,,,,,,,0,,,,
,46,1,mcl,,0,34,10YR43 0,,,,,,,,,,,,0,,,,
,46,2,c,,34,70,10YR62 0,75Y,M,,,,,,,,,,0,,,,
,54,1,omcl,,0,45,10YR53 0,,,,,,,,,,,,0,,,,
,54,2,mzcl,,45,54,10YR31 0,75Y,F,,,,,,,,,,0,,,,
,54,3,zc,,54,90,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,54,4,c,,90,100,25YR63 0,,,,,,,,,,,,0,,,,
,62,1,mcl,,0,26,10YR52 5,75Y,C,,,,,,,,,,0,,,,
,62,2,c,,26,60,10YR52 5,75Y,M,,,,,,,,,,0,,,,
,70,1,mcl,,0,26,10YR43 0,75Y,F,,,,,,,,,,0,,,,
,70,2,c,,26,65,10YR62 0,75Y,M,,,,,,,,,,0,,,,
,79,1,mcl,,0,29,10YR53 0,,,,,,,,,,,,2,,,,
,79,2,c,,29,60,10YR63 0,75Y,M,,,,,,,,,,0,,,,
,88,1,hcl,,0,28,10YR53 0,75Y,F,,,,,,,,,,2,,,,
,88,2,c,,28,60,10YR56 0,75Y,M,,,,,,,,,,0,,,,
,89,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,89,2,c,,35,65,25Y 66 0,75Y,C,,,,,,,,,,0,,,,
,99,1,mcl,,0,28,10YR53 0,75Y,F,,,,,,,,,,0,,,,
,99,2,c,,28,60,10YR62 0,75Y,M,,,,,,,,,,0,,,,
