JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3693,,4,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3693,,4,2,,c,5,25Y 64 00,30,40,,0,0,0,,10YR56 00,M,,,Y,,,M,,,Y,
3693,,6,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3693,,6,2,,c,5,25Y 64 00,30,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3693,,6,3,,c,5,00ZZ00 00,40,41,,0,0,0,,,,,,Y,,,M,,,,
3693,,8,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3693,,10,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
3693,,10,2,,c,5,25Y 56 00,25,35,,0,0,0,,,,,,,,,M,,,,
3693,,13,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3693,,13,2,,c,5,10YR54 00,25,35,,0,0,0,,,,,,,,,M,,,,
3693,,13,3,,c,5,25Y 64 00,35,70,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
3693,,17,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3693,,21,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3693,,25,1,Y,c,5,10YR43 00,0,20,,8,0,8,HR,,,,,,,,,,,,
3693,,28,1,Y,c,5,10YR43 00,0,25,,8,0,8,SLST,,,,,,,,,,,,
3693,,27,1,Y,c,5,10YR43 00,0,25,,5,0,5,SLST,,,,,,,,,,,,
3693,,27,2,,c,5,25Y 56 00,25,45,,0,0,0,,10YR56 00,C,,,,,,M,,,,
3693,,23,1,Y,c,5,10YR43 00,0,20,,5,0,5,SLST,,,,,,,,,,,,
3693,,23,2,,c,5,25Y 54 00,20,45,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
3693,,19,1,Y,c,5,10YR43 00,0,25,,8,0,8,SLST,,,,,,,,,,,,
3693,,15,1,Y,c,5,10YR43 00,0,20,,5,0,5,SLST,,,,,,,,,,,,
3693,,15,2,,c,5,25Y 56 00,20,35,,0,0,0,,10YR56 00,F,,,,,,M,,,,
3693,,15,3,,c,5,25Y 64 00,35,50,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
3693,,11,1,Y,c,5,10YR43 00,0,20,,5,0,5,SLST,,,,,,,,,,,,
3693,,1P,1,Y,c,5,25Y 54 00,0,30,Y,2,0,2,HR,,,,,,MCSAB,FM,,,,,
3693,,1P,2,,c,5,25Y 53 00,30,75,,0,0,0,,10YR56 68,C,,,Y,MCAB,FM,P,Y,,Y,
3693,,1P,3,,c,5,25Y 62 00,75,80,Y,0,0,20,SLST,10YR58 00,C,,,Y,MCSAB,FR,M,,,Y,
3693,,1P,4,,c,5,25Y 62 00,80,120,,0,0,0,,10YR66 00,C,,,Y,MVCPT,FR,P,Y,,Y,
3693,,7,1,Y,hzcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3693,,7,2,,c,5,10YR53 00,30,50,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
3693,,7,3,,c,5,25Y 64 00,50,120,,0,0,2,HR,10YR68 00,C,,,Y,,,P,Y,,Y,
3693,,9,1,Y,c,5,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3693,,9,2,,c,5,25Y 54 00,30,40,,0,0,0,,10YR52 58,C,,,,,,P,,,,
3693,,9,3,,hr,9,10YR00 00,40,90,,0,0,0,,,,,,,,,M,,,,
3693,,12,1,Y,c,5,10YR44 00,0,30,,0,0,2,CH,,,,,,,,,,,,
3693,,12,2,,c,5,10YR46 00,30,70,,0,0,2,CH,,,,,,,,M,,,,
3693,,12,3,,c,5,10YR56 00,70,120,,0,0,0,,00MN00 00,C,,,,,,P,Y,,Y,
3693,,16,1,Y,c,5,10YR44 00,0,30,,0,0,3,CH,,,,,,,,,,,,
3693,,16,2,,c,5,25Y 64 00,30,45,,0,0,15,CH,11ZY85 68,C,,,Y,,,P,,,,
3693,,16,3,,c,5,11WW11 00,45,120,,0,0,99,SLST,,,,,Y,,,M,,,,
3693,,22,1,Y,c,5,10YR34 00,0,25,,0,0,0,,,,,,,,,,,,,
3693,,22,2,,c,5,10YR44 00,25,40,,0,0,2,SLST,,,,,,,,M,,,,
3693,,22,3,,c,5,10YR46 00,40,90,,0,0,99,SLST,,,,,,,,M,,,,
3693,,26,1,Y,c,5,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
3693,,26,2,,c,5,10YR46 00,25,65,,0,0,0,,,,,,,,,M,,,,
3693,,24,1,Y,c,5,10YR53 00,0,30,,0,0,2,CH,,,,,,,,,,,,
3693,,24,2,,c,5,25Y 54 64,30,70,,0,0,3,CH,10YR58 00,C,,,Y,,,M,,,,
3693,,24,3,,c,5,25Y 64 54,70,120,,0,0,10,CH,10YR51 58,C,,,Y,,,P,,,Y,
3693,,20,1,Y,c,5,10YR53 00,0,30,,0,0,2,CH,,,,,,,,,,,,
3693,,20,2,,c,5,25YR54 00,30,70,,0,0,0,,00MN00 00,M,,,,,,P,,,Y,
3693,,20,3,,c,5,25YR64 00,70,120,,0,0,5,CH,10YR51 68,C,,,Y,,,P,Y,,Y,
