JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
10993,,38,,,,PP,,,50,50,3,3A,135,112,26,10,2,,,,,,,,3A,WE,Q T/S HCL
10993,,27,,,,LEY,,,0,999,2,2,161,118,52,16,1,,,,,,,,2,WE,WET AT 80
10993,,17,,,,LEY,,,0,45,4,3B,127,102,18,0,2,,,,,,,,3B,WE,POSSIBLE WC3
10993,,18,,,,SB,,,30,70,2,2,000,000,0,0,,,,,,,,,2,WE,POSSIBLE WC3
10993,,28,,,,SB,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10993,,29,,,,PP,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10993,,19,,,,SB,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10993,,30,,,,PP,,,60,999,1,1,000,000,0,0,,,,,,,,,1,,POSSIBLE  WC2
10993,,42,,,,PP,,,60,999,1,1,156,111,47,9,2,,,,,,,,2,DR,
10993,,43,,,,PP,,,30,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
10993,,32,,,,PP,,,0,999,1,1,077,077,-32,-25,3B,,,,,,Y,,2,DR,IMP AT 40
10993,,33,,,,PP,,,30,30,4,3B,146,108,37,6,2,,,,,,,,3B,WE,POSSIBLE WC3
10993,,44,,,,PP,,,50,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMP AT 60
10993,,55,,,,PP,,,30,70,3,3A,000,000,0,0,,,,,,,,,3A,WE,
10993,,49,,,,PGR,,,20,20,4,3B,153,111,44,9,2,,,,,,,,3B,WE,
10993,,71,,,,LEY,02,N,20,20,4,3B,134,112,25,10,2,,,,,,,,3B,WE,
10993,,84,,,,LEY,02,E,20,20,4,3B,140,116,31,14,1,,,,,,,,3B,WE,
10993,,85,,,,LEY,04,S,20,20,4,3B,138,113,29,11,2,,,,,,,,3B,WE,
10993,,74,,,,PLO,01,N,60,60,3,3A,148,120,39,18,1,,,,,,,,3A,WE,POSSIBLE WC2
10993,,60,,,,PGR,05,N,40,999,1,1,133,101,24,-1,2,,,,,,,,1,,
10993,,231,,,,PGR,03,E,0,999,1,1,151,113,42,11,1,,,,,,,,1,,
10993,,229,,,,PGR,05,E,25,25,4,3B,140,116,31,14,1,,,,,,,,3B,WE,
10993,,225,,,,CER,02,E,35,35,4,3B,149,115,40,13,1,,,,,,,,3B,WE,IMP AT 85
10993,,220,,,,LEY,,E,50,999,1,1,142,109,33,7,2,,,,,,,,2,DR,
10993,,226,,,,LEY,02,E,50,999,1,1,170,109,61,7,2,,,,,,,,2,DR,
10993,,221,,,,LEY,,E,60,999,1,1,132,109,58,13,1,,,,,,,,1,,Q T/S MSL
10993,,215,,,,LEY,,E,0,999,1,1,136,114,53,12,2,,,,,,,,1,,
10993,,206,,,,LEY,,E,50,999,1,1,116,116,7,14,2,,,,,,,,1,,Q H4 MSL
10993,,202,,,,CER,07,N,50,50,3,,146,115,37,13,1,,,,,,,,3B,WK,
10993,,203,,,,CER,04,N,0,999,1,1,163,116,54,14,1,,,,,,,,1,,
10993,,204,,,,CER,,N,0,999,1,1,151,113,42,11,1,,,,,,,,1,,
10993,,213,,,,CER,05,N,0,999,1,1,160,118,51,16,1,,,,,,,,1,,
10993,,212,,,,CER,05,N,0,999,1,1,153,116,44,14,1,,,,,,,,1,,
10993,,219,,,,PGR,07,N,20,999,1,1,128,112,19,10,2,,,,,,,,2,DR,IMP AT 95
10993,,200,,,,PGR,06,NE,50,50,3,3A,139,116,30,14,1,,,,,,,,3A,WE,
10993,,199,,,,PGR,05,NE,25,999,2,2,112,112,3,10,3A,,,,,,,,3A,DR,IMP AT 90   Q SPL
10993,,61,,,,PLO,03,N,45,999,2,2,153,115,44,13,1,,,,,,,,2,WE,
10993,,62,,,,PLO,02,N,0,999,1,1,159,122,50,20,1,,,,,,,,1,,
10993,,63,,,,PLO,01,N,20,999,1,1,155,115,46,13,1,,,,,,,,1,,
10993,,64,,,,PGR,01,N,0,999,1,1,158,120,49,18,1,,,,,,,,1,,
10993,,65,,,,PGR,,N,0,999,1,1,187,125,78,23,1,,,,,,,,1,,
10993,,75,,,,PGR,03,N,25,999,2,2,155,117,46,15,1,,,,,,,,2,WE,
10993,,76,,,,PLO,03,N,0,999,1,1,170,121,61,19,1,,,,,,,,1,,
10993,,68,,,,PGR,,N,50,999,1,1,167,120,58,18,1,,,,,,,,1,,WET AT 35
10993,,50,,,,STB,,,45,45,3,3B,134,111,25,9,2,,,,,,,,3B,WE,
10993,,39,,,,STB,,,30,55,3,3B,137,114,28,12,2,,,,,,,,3B,WE,
10993,,51,,,,STB,,,30,70,3,3B,000,000,0,0,,,,,,,,,3B,WE,
10993,,52,,,,STB,,,50,50,3,,000,000,0,0,,,,,,,,,3B,WE,
10993,,40,,,,PP,,,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
10993,,53,,,,PP,,,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WK,WET AT 0
10993,,54,,,,PP,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10993,,66,,,,LEY,02,N,30,999,2,2,000,000,0,0,,,,,,,,,2,WE,
10993,,67,,,,LEY,02,N,999,999,1,1,161,114,52,12,1,,,,,,,,1,,
10993,,80,,,,LEY,,,0,999,1,1,000,000,0,0,,,,,,,,,1,,
10993,,69,,,,LEY,,,0,999,1,1,158,111,49,9,2,,,,,,,,,,
10993,,58,,,,LEY,,,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,WET AT 0
10993,,57,,,,LEY,,,30,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
10993,,56,,,,LEY,,,35,999,2,3A,157,119,48,17,1,,,,,,,,3A,WE,
10993,,45,,,,PP,,,50,50,3,3B,135,112,26,10,2,,,,,,,,3B,WE,
10993,,34,,,,PP,,,30,999,2,2,000,000,0,0,,,,,,,,,2,WE,
10993,,35,,,,PP,,,0,999,1,,000,000,0,0,,,,,,,,,1,,WET AT 0
10993,,46,,,,PP,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,Q T/S HCL
10993,,2P,,,,PP,02,S,0,999,1,1,133,116,79,30,1,,,,,,,,1,,
10993,,183,,,,ARB,03,N,0,999,1,2,111,103,2,1,3A,,,,,,,,3A,DR,IMP AT 60
10993,,184,,,,ARB,04,N,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10993,,198,,,,PP,05,N,25,55,3,3B,127,105,18,3,2,,,,,,,,3B,WE,
10993,,137,,,,RGR,04,NE,25,25,4,,000,000,0,0,,,,,,,,,3B,WE,
10993,,138,,,,RGR,04,NE,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10993,,23,,,,RGR,,NE,0,999,2,1,159,112,50,10,1,,,,,,,,1,,WET AT 50
10993,,22,,,,PP,02,W,0,999,1,1,091,095,-18,-7,3A,,,,,,,,2,DR,IMP AT 60
10993,,15,,,,PP,03,W,0,999,1,1,147,119,38,17,1,,,,,,,,1,,
10993,,9,,,,PP,03,W,30,999,2,1,143,111,34,9,2,,,,,,,,2,DR,SANDY H3
10993,,3,,,,LEY,02,E,0,999,1,1,158,111,49,9,2,,,,,,,,2,DR,
10993,,2,,,,LEY,02,E,70,70,2,2,000,000,0,0,,,,,,,,,2,WE,
10993,,16,,,,LEY,02,E,70,999,1,1,127,111,18,9,2,,,,,,,,2,DR,
10993,,24,,,,PP,,E,25,999,2,2,108,110,-1,8,3A,,,,,,,,2,WE,WET AT 0
10993,,175,,,,PGR,,,0,999,1,1,142,118,33,16,1,,,,,,,,1,,AGD 80
10993,,161,,,,PGR,,,0,40,3,3A,108,116,-1,14,3A,,,,,,,,3A,WE,
10993,,160,,,,LEY,,,0,999,1,1,156,118,47,16,1,,,,,,,,1,,AGD 80
10993,,159,,,,LEY,03,,0,999,1,1,118,120,9,18,2,,,,,,,,1,,
10993,,158,,,,LEY,03,,30,30,4,3B,110,118,1,16,3A,,,,,,,,3B,WE,
10993,,157,,,,LEY,03,,30,30,4,3B,102,118,-7,16,3A,,,,,,,,3B,WE,
10993,,156,,,,LEY,,,30,30,4,3B,079,079,-30,-23,3B,,,,,,,,3B,WE,
10993,,227,,,,PGR,,,0,999,1,1,155,117,46,15,1,,,,,,,,1,,AGD 95
10993,,233,,,,PGR,,,0,999,1,1,158,111,49,9,2,,,,,,,,2,DR,IMP AT 50
10993,,228,,,,PGR,,,0,999,1,1,139,112,30,10,2,,,,,,,,2,DR,IMP AT 70
10993,,222,,,,PGR,,,0,999,1,1,160,113,65,17,1,,,,,,,,1,DR,AGD 90
10993,,216,,,,PGR,,,0,999,1,1,142,114,35,15,1,,,,,,,,1,,AGD 80
10993,,207,,,,PGR,,,0,999,1,1,152,112,48,16,1,,,,,,,,1,DR,AGD 80
10993,,223,,,,PLO,,,0,999,1,1,168,117,59,15,1,,,,,,,,1,,AGD 80
10993,,224,,,,PLO,,,0,999,1,1,137,114,63,16,1,,,,,,,,1,,AGD 90
10993,,218,,,,PLO,,,0,999,1,1,109,115,0,13,3A,,,,,,,,2,DR,
10993,,171,,,,PGR,09,,0,999,1,1,110,118,1,16,3A,,,,,,,,2,,
10993,,195,,,,PGR,,,0,999,1,1,144,118,35,16,1,,,,,,,,1,,
10993,,196,,,,PGR,,,0,999,1,1,142,118,33,16,1,,,,,,,,1,,Q T/S HCL
10993,,197,,,,PGR,,,30,30,4,3B,102,118,-7,16,3A,,,,,,,,3B,WE,
10993,,209,,,,PGR,,,30,30,4,3B,102,118,-7,16,3A,,,,,,,,3B,WE,
10993,,208,,,,PGR,,,0,999,1,1,159,121,50,19,1,,,,,,,,1,,AGD 80
10993,,176,,,,CER,01,N,30,30,1,1,091,097,-18,-5,3A,,,,,,,,1,,MN AT 30
10993,,177,,,,CER,01,N,45,45,2,2,000,000,0,0,,,,,,,,,2,WE,MN AT 50 SPL FROM 70
10993,,193,,,,CER,01,E,0,999,1,1,000,000,0,0,,,,,,,,,1,,
10993,,194,,,,CER,01,E,65,65,2,3A,000,000,0,0,,,,,,,,,3A,WK,
10993,,205,,,,CER,03,N,0,65,1,1,000,000,0,0,,,,,,,,,1,WK,
10993,,192,,,,CER,03,N,0,50,2,2,000,000,0,0,,,,,,,,,2,WE,SPL FROM 70 AS PIT 1
10993,,191,,,,CER,03,N,0,40,2,2,000,000,0,0,,,,,,,,,2,WE,SPL FROM 70 AS PIT 1
10993,,162,,,,CER,03,W,0,55,2,2,000,000,0,0,,,,,,,,,2,WE,SPL FROM 70 AS PIT 1
10993,,145,,,,CER,05,W,0,70,2,2,000,000,0,0,,,,,,,,,2,WE,
10993,,144,,,,CER,05,W,70,70,2,2,000,000,0,0,,,,,,,,,2,WE,
10993,,127,,,,CER,05,W,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10993,,128,,,,CER,03,E,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10993,,129,,,,CER,03,E,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10993,,143,,,,LEY,06,S,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10993,,142,,,,PGR,06,S,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10993,,126,,,,PGR,06,S,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10993,,111,,,,PGR,03,E,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10993,,110,,,,PGR,03,E,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10993,,109,,,,PGR,03,E,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10993,,123,,,,PGR,09,S,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
10993,,124,,,,PGR,04,S,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10993,,125,,,,PGR,04,S,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10993,,108,,,,PGR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10993,,94,,,,PGR,04,N,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10993,,95,,,,PGR,04,N,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10993,,96,,,,PGR,04,N,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10993,,97,,,,PGR,08,N,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
10993,,83,,,,PGR,07,S,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10993,,82,,,,PGR,03,E,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10993,,98,,,,PGR,04,E,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10993,,112,,,,PGR,13,N,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
10993,,113,,,,PGR,11,N,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
10993,,114,,,,PGR,11,N,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
10993,,115,,,,PGR,08,N,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
10993,,101,,,,PGR,04,S,0,999,1,1,170,120,61,18,1,,,,,,,,1,,AGD 100
10993,,87,,,,PGR,02,S,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10993,,86,,,,PGR,03,E,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10993,,100,,,,PGR,04,S,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10993,,99,,,,PGR,04,S,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10993,,91,,,,PGR,,,0,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10993,,79,,,,PGR,01,S,0,999,1,1,152,119,43,17,1,,,,,,,,1,,AGD 100
10993,,78,,,,PGR,02,S,50,999,1,1,142,120,33,18,1,,,,,,,,1,,AGD 100
10993,,77,,,,PGR,01,E,40,60,2,2,000,000,0,0,,,,,,,,,2,WE,
10993,,88,,,,CER,03,E,0,999,1,1,159,114,50,12,1,,,,,,,,1,,
10993,,89,,,,MZE,02,E,0,999,1,1,122,112,13,10,2,,,,,,,,2,DR,AGD 100
10993,,90,,,,PGR,01,E,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10993,,102,,,,PGR,02,E,40,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10993,,103,,,,PGR,01,E,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10993,,104,,,,PGR,01,E,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10993,,120,,,,PGR,01,E,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10993,,119,,,,PGR,,,45,65,2,2,159,117,50,15,1,,,,,,,,2,WE,
10993,,118,,,,PGR,02,N,55,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
10993,,117,,,,PGR,04,N,45,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,
10993,,116,,,,PGR,06,N,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
10993,,107,,,,PGR,,,65,65,2,2,000,000,0,0,,,,,,,,,2,WE,AGD 100
10993,,121,,,,PGR,,,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,AGD 80
10993,,136,,,,PGR,03,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,AGD 80
10993,,135,,,,PGR,,N,0,999,1,1,000,000,0,0,,,,,,,,,1,,
10993,,134,,,,PGR,03,E,75,75,2,2,000,000,0,0,,,,,,,,,2,WE,AGD 90
10993,,133,,,,PGR,03,E,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
10993,,130,,,,PGR,02,E,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10993,,146,,,,PGR,04,S,0,999,1,1,000,000,0,0,,,,,,,,,1,,
10993,,147,,,,PGR,03,S,50,999,1,1,000,000,0,0,,,,,,,,,1,,
10993,,148,,,,PGR,03,S,50,999,1,,000,000,0,0,,,,,,,,,1,,
10993,,149,,,,PGR,07,S,60,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,BORDERLINE 2
10993,,151,,,,PGR,,S,30,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10993,,150,,,,PGR,,S,30,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
10993,,165,,,,PGR,06,N,30,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10993,,180,,,,PGR,,N,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10993,,182,,,,PGR,03,W,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
10993,,167,,,,PGR,03,N,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10993,,93,,,,PGR,03,S,0,999,3,2,000,000,0,0,,,Y,,,,,,2,WE,
10993,,81,,,,PGR,03,S,30,999,2,2,000,000,0,0,,,,,,,,,2,WE,IMP AT 50
10993,,70,,,,PGR,02,E,0,999,2,2,000,000,0,0,,,,,,,,,2,WE,IMP AT 35
10993,,59,,,,PGR,02,E,30,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
10993,,48,,,,CER,,E,70,999,1,1,000,000,0,0,,,,,,,,,1,,
10993,,37,,,,CER,01,S,0,999,1,1,154,116,45,14,1,,,,,,,,1,,
10993,,36,,,,CER,01,S,0,999,1,1,156,117,47,15,1,,,,,,,,1,,
10993,,25,,,,CER,,,0,999,1,1,160,113,51,11,1,,,,,,,,1,,
10993,,26,,,,CER,,,0,999,1,1,125,109,16,7,2,,,,,,,,2,DR,
10993,,4P,,,,CER,01,N,0,999,1,2,150,115,41,13,1,,,,,,,,2,WK,
10993,,8P,,,,PGR,02,N,0,999,1,1,152,105,43,3,2,,,,,,,,2,DR,
10993,,7P,,,,PGR,01,S,85,999,1,1,193,105,84,3,2,,,,,,,,2,DR,
10993,,9P,,,,PGR,,S,15,999,3,2,124,111,15,9,2,,,,,,,,2,WE,
10993,,1P,,,,CER,,,50,70,2,2,112,114,3,12,3A,,,,,,,,2,WE,
10993,,3P,,,,LEY,,,25,25,4,3B,093,105,-16,3,3A,,,,,,,,3B,WE,
10993,,5P,,,,LEY,02,,0,999,1,1,176,118,67,16,1,,,,,,,,1,,
10993,,6P,,,,PGR,,,30,50,3,4,105,106,-4,4,3A,,,,,,,,4,WE,
