JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
14495,,69,SJ,4600,5270,PGR,,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14495,,82,SJ,4530,5220,PGR,,,027,999,2,2,000,000,0,0,,,,,,,,,2,WE,NEED DR
14495,,79,SJ,4530,5230,PGR,,,000,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14495,,76,SJ,4530,5240,PGR,,,036,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,DTA70ST
14495,,73,SJ,4530,5250,PGR,,,000,042,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14495,,70,SJ,4530,5260,PGR,,,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14495,,62,SJ,4530,5270,PGR,,,000,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,CHECKSPL
14495,,58,SJ,4530,5280,PGR,,,000,042,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14495,,54,SJ,4530,5290,PGR,,,000,029,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14495,,49,SJ,4530,5300,PGR,,,000,042,4,3B,000,000,0,0,,,,,,,,,3B,WE,CHECKSPL
14495,,48,SJ,4520,5300,PGR,,,000,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14495,,53,SJ,4520,5290,PGR,,,000,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,CHECKSPL
14495,,84,SJ,4550,5220,PGR,,,000,075,2,2,000,000,0,0,,,,,,,,,2,WE,
14495,,83,SJ,4540,5220,PGR,,,000,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14495,,80,SJ,4540,5230,PGR,,,000,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14495,,81,SJ,4550,5230,PGR,,,000,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,WET AT70
14495,,78,SJ,4550,5240,PGR,,,000,999,2,2,000,000,0,0,,,,,,,,,2,WE,
14495,,75,SJ,4550,5250,PGR,,,000,046,3,3A,000,000,0,0,,,,,,,,,3A,WE,CHECKSPL
14495,,72,SJ,4550,5260,PGR,,,024,999,2,2,000,000,0,0,,,,,,,,,2,WE,
14495,,63,SJ,4540,5270,PGR,,,000,043,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14495,,71,SJ,4540,5260,PGR,,,000,043,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14495,,74,SJ,4540,5250,PGR,,,000,043,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14495,,77,SJ,4540,5240,PGR,,,000,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14495,,47,SJ,4560,5310,PGR,,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14495,,41,SJ,4570,5320,PGR,,,000,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14495,,42,SJ,4580,5320,PGR,,,030,999,2,2,000,000,0,0,,,,,,,,,2,WE,
14495,,25,SJ,4580,5340,PGR,,,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,NIMP
14495,,26,SJ,4490,5330,SA,,,010,056,3,3A,104,110,7,24,2,,,,,,,,3A,WE,SPL56
14495,,27,SJ,4500,5330,SA,,,015,038,4,3B,099,115,2,29,3A,,,,,,,,3B,WE,
14495,,28,SJ,4510,5330,SA,,,018,039,4,3B,100,116,3,30,3A,,,,,,,,3B,WE,
14495,,29,SJ,4520,5330,SA,,,023,036,4,3B,101,117,4,31,3A,,,,,,,,3B,WE,
14495,,30,SJ,4530,5330,PGR,,,000,036,4,3B,111,119,14,33,2,,,,,,,,3B,WE,
14495,,31,SJ,4540,5330,PGR,,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14495,,21,SJ,4540,5340,PGR,,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14495,,20,SJ,4530,5340,PGR,,,000,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14495,,40,SJ,4560,5320,GRA,,,000,999,2,2,140,118,43,32,1,,,,,,,,2,WE,
14495,,34,SJ,4570,5330,GRA,,,000,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14495,,35,SJ,4580,5330,GRA,,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14495,,6,SJ,4490,5350,GRA,01,,040,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14495,,16,SJ,4490,5340,GRA,01,,000,999,1,1,000,000,0,0,,,,,,,,,1,WE,CHDR
14495,,17,SJ,4500,5340,GRA,01,,025,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,AB
14495,,7,SJ,4500,5350,GRA,01,,025,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14495,,8,SJ,4510,5350,GRA,01,,023,055,5,3A,000,000,0,0,,,,,,,,,3A,WE,
14495,,18,SJ,4510,5340,GRA,01,,000,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,AB
14495,,19,SJ,4520,5340,GRA,01,,030,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,AB
14495,,23,SJ,4560,5340,PGR,01,,015,015,4,3B,083,083,-14,-3,3A,,,,,,,,3B,WE,
14495,,24,SJ,4570,5340,PGR,,,023,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14495,,11,SJ,4570,5350,PGR,,,020,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,A B
14495,,12,SJ,4580,5350,PGR,,,000,033,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14495,,3,SJ,4570,5360,PGR,01,,000,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,A -B
14495,,57,SJ,4560,5290,PGR,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14495,,56,SJ,4550,5290,PGR,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14495,,59,SJ,4540,5280,PGR,,,000,042,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14495,,55,SJ,4540,5290,PGR,,,020,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14495,,50,SJ,4540,5300,PGR,,,030,042,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14495,,52,SJ,4560,5300,PGR,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14495,,51,SJ,4550,5300,PGR,,,000,999,1,1,000,000,0,0,,,,,,,,,1,WE,3A
14495,,39,SJ,4550,5320,PGR,,,026,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14495,,46,SJ,4550,5310,PGR,,,026,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14495,,38,SJ,4540,5320,PLW,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,CHK SPL
14495,,45,SJ,4540,5310,PLW,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14495,,44,SJ,4530,5310,PLW,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14495,,36,SJ,4520,5320,PLW,,,025,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14495,,37,SJ,4530,5320,PLW,,,028,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14495,,9,SJ,4550,5350,PGR,,,020,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14495,,1,SJ,4550,5360,PGR,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14495,,10,SJ,4560,5350,PGR,,,012,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14495,,2,SJ,4560,5360,PGR,,,019,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14495,,15,SJ,4620,5350,FRT,05,,000,999,1,1,128,107,31,21,1,,,,,,,,1,,
14495,,14,SJ,4610,5350,PGR,03,,030,999,2,2,000,000,0,0,,,,,,,,,2,WE,
14495,,5,SJ,4600,5360,PGR,03,,030,052,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14495,,4,SJ,4590,5360,PGR,03,,033,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14495,,13,SJ,4590,5350,PGR,02,,028,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14495,,33,SJ,4560,5330,GRA,,,000,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,WTR 80CM
14495,,68,SJ,4590,5270,PGR,,,023,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14495,,67,SJ,4580,5270,PGR,,,026,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14495,,66,SJ,4570,5270,PGR,,,043,052,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14495,,65,SJ,4560,5270,PGR,,,026,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14495,,64,SJ,4550,5270,PGR,,,000,999,1,1,124,110,27,24,2,,,,,,,,2,DR,
14495,,64A,SJ,4550,5275,PGR,,,030,041,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14495,,61,SJ,4560,5280,PGR,,,030,043,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14495,,56A,SJ,4548,5285,PGR,,,035,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14495,,1P,SJ,4570,5365,PGR,,,030,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14495,,2P,SJ,4530,5335,PGR,,,022,022,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14495,,3P,SJ,4510,5340,PGR,,,020,041,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14495,,4P,SJ,4585,5350,PGR,,,029,049,3,3A,000,000,0,0,,,,,,,,,3A,WE,
