JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4293,,32,SD,1790,7010,PGR,02,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,PIT
4293,,27,SD,1790,7030,PGR,02,,000,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,PIT
4293,,18,SD,1790,7040,PGR,02,,000,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4293,,10,SD,1790,7050,PGR,02,,000,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4293,,5,SD,1800,7060,PGR,02,,000,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,PIT
4293,,8,SD,1830,7060,PGR,02,,000,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4293,,12,SD,1810,7050,PGR,02,,000,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4293,,20,SD,1810,7040,PGR,02,,000,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4293,,17,SD,1780,7040,,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4293,,9,SD,1760,7050,LEY,,,000,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,PIT
4293,,15,SD,1750,7040,LEY,,,000,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4293,,23,SD,1750,7030,LEY,,,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4293,,24,SD,1760,7030,LEY,,,000,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4293,,16,SD,1760,7040,LEY,,,000,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4293,,29,SD,1780,7020,PGR,02,,000,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4293,,26,SD,1780,7030,PGR,,,000,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4293,,28,SD,1770,7020,PGR,02,,000,030,5,4,000,000,0,0,,,,,,,,,4,WE,3B
4293,,31,SD,1780,7010,PGR,02,,000,048,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4293,,1P,SD,1790,7020,PGR,02,,000,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,
