JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3093,,7,1,Y,msl,2,10YR31 00,0,25,,0,0,0,,,,,,,,,,,,,
3093,,7,2,,msl,2,10YR32 00,25,50,,0,0,0,,,,,,,,,G,,,,
3093,,7,3,,ms,1,75YR42 00,50,70,,0,0,0,,,,,,,,,G,,,,
3093,,7,4,,ms,1,75YR63 00,70,120,,0,0,0,,,,,,,,,G,,,,
3093,,6,1,Y,msl,2,10YR31 00,0,35,,0,0,0,,,,,,,,,,,,,
3093,,6,2,,msl,2,10YR32 00,35,60,,0,0,0,,,,,,,,,G,,,,
3093,,6,3,,ms,1,10YR72 00,60,80,,0,0,0,,,,,,,,,G,,,,
3093,,6,4,,ms,1,10YR62 00,80,120,,0,0,0,,75YR46 00,F,,,,,,G,,,,
3093,,5,1,Y,msl,2,10YR31 00,0,50,,0,0,0,,,,,,,,,,,,,
3093,,5,2,,ms,1,75YR71 00,50,75,,0,0,0,,,,,,,,,G,,,,
3093,,5,3,,ms,1,00OC00 00,75,120,,0,0,30,HR,,,,,,,,G,,,,
3093,,4,1,Y,msl,2,10YR31 00,0,55,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
3093,,4,2,,msl,2,75YR41 00,55,75,,0,0,2,HR,,,,,,,,G,,,,
3093,,4,3,,msl,2,75YR41 00,75,120,,0,0,25,HR,,,,,,,,G,,,,
3093,,3,1,Y,msl,2,10YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
3093,,3,2,,ms,1,10YR62 00,35,60,,0,0,0,,,,,,,,,G,,,,
3093,,3,3,,ms,1,10YR62 43,60,120,,0,0,0,,,,,,,,,G,,,,
3093,,2,1,Y,msl,2,10YR32 00,0,45,,0,0,0,,,,,,,,,,,,,
3093,,2,2,,ms,1,10YR63 00,45,60,,0,0,0,,,,,,,,,G,,,,
3093,,2,3,,ms,1,10YR63 00,60,120,,0,0,30,HR,,,,,,,,G,,,,
3093,,1,1,Y,msl,2,10YR31 00,0,40,,0,0,0,,,,,,,,,,,,,
3093,,1,2,,lms,1,10YR21 00,40,60,,0,0,0,,,,,,,,,G,,,,
3093,,1,3,,ms,1,10YR72 00,60,120,,0,0,0,,,,,,,,,G,,,,
3093,,1P,1,Y,msl,2,25Y 31 00,0,17,,0,0,1,HR,,,,,,WCSAB,VF,,,,,
3093,,1P,2,,msl,2,25Y 51 00,17,52,,0,0,1,HR,,,,,,WCSAB,VF,G,,,,
3093,,1P,3,,ms,1,10YR52 62,52,110,,0,0,0,,,,,,,WCSAB,VF,G,,,,
3093,,1P,4,,ms,1,75YR42 33,110,120,,0,0,30,HR,,,,,,,VF,G,,,,
3093,,12,1,Y,msl,2,10YR21 00,0,20,,2,0,5,HR,,,,,,,,,,,,
3093,,12,2,,lms,1,10YR52 00,20,35,,0,0,2,HR,,,,,,,,G,,,,
3093,,12,3,,lms,1,75YR42 00,35,120,,0,0,50,HR,,,,,,,,G,,,,
3093,,13,1,Y,msl,2,10YR21 00,0,20,,2,0,3,HR,,,,,,,,,,,,
3093,,13,2,,lms,1,10YR62 00,20,35,,0,0,8,HR,,,,,,,,G,,,,
3093,,13,3,,lms,1,10YR62 00,35,120,,0,0,50,HR,,,,,,,,G,,,,
3093,,9,1,Y,msl,2,10YR22 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3093,,9,2,,msl,2,10YR32 00,30,60,,0,0,0,,,,,,,,,G,,,,
3093,,9,3,,ms,1,75YR62 00,60,120,,0,0,0,,,,,,,,,G,,,,
3093,,10,1,Y,msl,2,10YR21 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3093,,10,2,,lfs,1,10YR43 00,30,60,,0,0,0,,,,,,,,,G,,,,
3093,,10,3,,fs,1,10YR82 00,60,120,,0,0,0,,,,,,,,,G,,,,
3093,,11,1,Y,lms,1,10YR22 00,0,30,,0,0,0,,,,,,,,,,,,,
3093,,11,2,,ms,1,10YR82 00,30,120,,0,0,2,HR,,,,,,,,G,,,,
3093,,7A,1,Y,lms,1,10YR21 00,0,20,,0,0,0,,,,,,,,,,,,,
3093,,7A,2,,ms,1,10YR82 00,20,70,,0,0,0,,,,,,,,,G,,,,
3093,,7A,3,,ms,1,10YR44 00,70,120,,0,0,0,,,,,,,,,G,,,,
3093,,6A,1,Y,msl,2,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
3093,,6A,2,,msl,2,10YR34 00,30,55,,0,0,0,,,,,,,,,G,,,,
3093,,6A,3,,lms,1,10YR43 00,55,90,,0,0,0,,,,,,,,,G,,,,
3093,,6A,4,,ms,1,10YR62 00,90,120,,0,0,0,,,,,,,,,G,,,,
3093,,8,1,Y,msl,2,10YR32 00,0,25,,0,0,8,HR,,,,,,,,,,,,
3093,,8,2,,msl,2,10YR21 00,25,60,,0,0,0,,,,,,,,,G,,,,
3093,,8,3,,lms,1,75YR41 00,60,120,,0,0,35,HR,,,,,,,,G,,,,
