JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2894,,6,1,Y,mcl,3,10YR44 00,0,25,,5,0,10,SLST,,,,,,,,,,,,
2894,,6,2,,scl,3,10YR66 00,25,80,,0,0,55,SLST,,,,,,,,M,,,,
2894,,4,1,Y,hcl,4,10YR44 00,0,25,,3,0,5,SLST,,,,,,,,,,,,
2894,,4,2,,c,5,75YR44 00,25,70,,0,0,50,SLST,,,,,,,,M,,,,
2894,,1,1,Y,hcl,4,10YR44 00,0,25,,5,0,8,SLST,,,,,,,,,,,,
2894,,1,2,,c,5,75YR44 00,25,70,,0,0,50,SLST,,,,,,,,M,,,,
2894,,2,1,Y,hcl,4,10YR44 00,0,25,,5,0,8,SLST,,,,,,,,,,,,
2894,,2,2,,c,5,10YR46 00,25,80,,0,0,50,SLST,,,,,,,,M,,,,
2894,,3,1,Y,hcl,4,10YR44 00,0,25,,0,0,5,SLST,,,,,,,,,,,,
2894,,3,2,,c,5,10YR56 00,25,80,,0,0,50,SLST,,,,,,,,M,,,,
2894,,5,1,Y,hcl,4,10YR44 00,0,25,,8,0,12,SLST,,,,,,,,,,,,
2894,,5,2,,c,5,10YR56 46,25,80,,0,0,55,MSST,,,,,,,,M,,,,
2894,,7,1,Y,hcl,4,10YR44 00,0,25,,4,0,10,SLST,,,,,,,,,,,,
2894,,7,2,,c,5,10YR56 00,25,80,,0,0,55,SLST,,,,,,,,M,,,,
2894,,1P,1,Y,hcl,4,10YR44 00,0,20,,6,0,8,SLST,,,,,,,,,,,,
2894,,1P,2,,c,5,10YR46 00,20,60,Y,0,0,50,SLST,,,,,,,,M,,,,
2894,,9,1,Y,hcl,4,10YR33 00,0,25,,4,0,6,SLST,,,,,,,,,,,,
2894,,9,2,,c,5,75YR46 00,25,60,,0,0,10,SLST,,,,,,,,M,,,,
2894,,9,3,,c,5,75YR46 00,60,80,,0,0,50,SLST,,,,,,,,M,,,,
2894,,8,1,Y,hcl,4,10YR44 00,0,25,,3,0,5,SLST,,,,,,,,,,,,
2894,,8,2,,hcl,4,10YR46 00,25,60,,0,0,50,SLST,,,,,,,,M,,,,
2894,,10,1,Y,hcl,4,10YR43 00,0,20,,5,0,8,SLST,,,,,,,,,,,,
2894,,10,2,,c,5,10YR44 00,20,60,,0,0,50,SLST,,,,,,,,M,,,,
