JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
597,,50,1,Y,c,5,10YR42 00,0,35,,0,0,0,,10YR46 00,F,,,,,,,,,,
597,,50,2,,c,5,25 Y53 00,35,60,,0,0,0,,10YR56 51,C,,,Y,,,P,,,Y,
597,,60,1,Y,hcl,4,10YR41 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
597,,60,2,,c,5,25 Y52 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
597,,70,1,Y,hcl,4,10YR41 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
597,,70,2,,c,5,25 Y52 00,20,30,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
597,,70,3,,c,5,25 Y64 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
597,,79,1,Y,c,5,10YR42 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
597,,79,2,,c,5,10YR53 00,20,35,,0,0,0,,,,,,Y,,,P,,,,
597,,79,3,,c,5,25Y 53 00,35,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
597,,69,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
597,,69,2,,c,5,10YR64 00,20,40,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
597,,69,3,,c,5,10YR61 00,40,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
597,,59,1,Y,c,5,10YR52 00,0,40,,0,0,0,,,,,,,,,,,,,
597,,59,2,,c,5,25 Y53 00,40,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
597,,68,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
597,,68,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR56 51,C,,,Y,,,P,,,Y,
597,,67,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
597,,67,2,,c,5,25 Y64 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
597,,58,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
597,,58,2,,c,5,25 Y53 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
597,,49,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
597,,49,2,,c,5,25 Y53 00,25,40,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
597,,49,3,,c,5,25 Y52 00,40,60,,0,0,0,,10YR56 61,C,,,Y,,,P,,,Y,
597,,52,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
597,,52,2,,c,5,25 Y53 00,25,60,,0,0,0,,10YR56 51,C,,,Y,,,P,,,Y,
597,,61,1,Y,hzcl,4,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
597,,61,2,,c,5,25 Y52 00,25,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
597,,62,1,Y,hzcl,4,10YR32 00,0,15,,0,0,0,,,,,,,,,,,,,
597,,62,2,,c,5,10YR53 00,15,30,,0,0,0,,,,,,,,,M,,,,
597,,62,3,,c,5,25 Y52 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
597,,41,1,Y,c,5,10YR52 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
597,,41,2,,c,5,25 Y53 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
597,,42,1,Y,c,5,10YR52 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
597,,42,2,,c,5,10YR52 00,30,45,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
597,,42,3,,c,5,25 Y53 00,45,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
597,,33,1,Y,c,5,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
597,,33,2,,c,5,25Y 52 53,30,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
597,,32,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
597,,32,2,,c,5,25 Y53 00,25,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
597,,22,1,Y,hcl,4,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
597,,22,2,,c,5,25 Y53 00,30,45,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
597,,22,3,,hcl,4,10YR61 00,45,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
597,,21,1,Y,hcl,4,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
597,,21,2,,c,5,10YR53 00,30,40,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
597,,21,3,,c,5,25 Y53 00,40,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
597,,29,1,Y,hcl,4,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
597,,29,2,,c,5,10YR52 00,30,40,,0,0,0,,,,,,,,,M,,,,
597,,29,3,,c,5,10YR52 00,40,60,,0,0,10,SLST,10YR56 00,C,,,Y,,,P,,,Y,
597,,30,1,Y,hcl,4,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
597,,30,2,,c,5,25 Y53 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
597,,31,1,Y,hcl,4,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
597,,31,2,,c,5,25 Y53 00,30,50,,0,0,5,SLST,10YR56 00,C,,,Y,,,P,,,Y,
597,,40,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
597,,40,2,,c,5,25 Y53 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
597,,39,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
597,,39,2,,c,5,25 Y53 00,28,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
597,,38,1,Y,hcl,4,10YR32 00,0,28,,0,0,0,,,,,,,,,,,,,
597,,38,2,,c,5,25 Y53 00,28,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
597,,47,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
597,,47,2,,c,5,25Y 53 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
597,,48,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
597,,48,2,,c,5,25 Y61 53,30,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
597,,46,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
597,,46,2,,c,5,25 Y61 53,30,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
597,,45,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
597,,45,2,,c,5,25 Y62 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
597,,55,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
597,,55,2,,c,5,25 Y52 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
597,,65,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
597,,65,2,,c,5,25 Y52 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
597,,66,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
597,,66,2,,c,5,25 Y62 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
597,,56,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
597,,56,2,,c,5,25 Y52 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
597,,57,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
597,,57,2,,c,5,25 Y52 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
597,,25,1,Y,hcl,4,10YR41 00,0,15,,0,0,0,,00RR00 00,C,,,,,,,,,,
597,,25,2,,c,5,25 Y61 53,15,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
597,,34,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
597,,34,2,,c,5,25 Y52 53,30,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
597,,43,1,Y,c,5,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
597,,43,2,,c,5,25 Y61 53,25,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
597,,44,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
597,,44,2,,c,5,25 Y61 53,20,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
597,,36,1,Y,c,5,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
597,,36,2,,c,5,25 Y53 61,30,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
597,,35,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
597,,35,2,,c,5,25 Y61 53,20,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
597,,26,1,Y,hcl,4,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
597,,26,2,,c,5,25 Y53 00,20,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
597,,27,1,Y,hcl,4,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
597,,27,2,,c,5,25 Y52 00,20,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
597,,19,1,Y,hcl,4,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
597,,19,2,,c,5,25 Y62 61,20,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
597,,20,1,Y,hcl,4,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
597,,20,2,,c,5,25 Y53 00,20,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
597,,89,1,Y,zc,5,10YR52 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
597,,89,2,,c,5,25 Y52 53,20,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
597,,82,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
597,,82,2,,c,5,25 Y63 00,20,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
597,,72,1,Y,c,5,10YR52 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
597,,72,2,,c,5,25 Y62 00,25,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
597,,71,1,Y,hzcl,4,10YR52 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
597,,71,2,,c,5,25 Y52 61,20,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
597,,81,1,Y,hzcl,4,10YR52 00,0,15,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
597,,81,2,,c,5,25 Y63 00,15,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
597,,80,1,Y,hzcl,4,10YR52 00,0,20,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
597,,80,2,,c,5,25 Y63 00,20,50,,0,0,0,,10YR56 51,C,,,Y,,,P,,,Y,
597,,88,1,Y,hzcl,4,10YR41 00,0,15,,0,0,0,,,,,,,,,,,,,
597,,88,2,,c,5,25 Y63 00,15,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
597,,54,1,Y,hcl,4,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
597,,54,2,,c,5,25 Y62 00,15,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
597,,53,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
597,,53,2,,c,5,25 Y61 63,20,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
597,,63,1,Y,c,5,10YR52 00,0,20,,0,0,0,,,,,,,,,,,,,
597,,63,2,,c,5,25 Y61 63,20,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
597,,73,1,Y,c,5,10YR52 00,0,20,,0,0,0,,10YR46 00,F,,,,,,,,,,
597,,73,2,,c,5,25 Y62 00,20,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
597,,75,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
597,,75,2,,c,5,25 Y61 53,25,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
597,,74,1,Y,c,5,10YR42 00,0,30,,0,0,0,,10YR,,,,,,,,,,,
597,,74,2,,c,5,10YR62 00,30,50,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
597,,64,1,Y,c,5,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
597,,64,2,,c,5,25 Y61 53,30,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
597,,17,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
597,,17,2,,c,5,25 Y52 61,25,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
597,,18,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
597,,18,2,,c,5,25 Y53 00,25,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
597,,1P,1,Y,hcl,4,10YR41 00,0,27,,0,0,0,,,,,,,,,,,,,
597,,1P,2,,c,5,25 Y52 00,27,40,,0,0,10,SLST,10YR58 00,C,,,Y,WCSAB,FM,P,Y,,Y,
597,,1P,3,,c,5,25 Y52 00,40,80,,0,0,30,SLST,10YR58 00,C,,,Y,,,P,,,Y,
597,,2P,1,Y,c,5,10YR41 00,0,24,,0,0,0,,,,,,,,,,,,,
597,,2P,2,,c,5,25 Y52 00,24,45,,0,0,0,,10YR56 00,C,,,Y,WCSAB,FM,P,Y,,Y,
597,,2P,3,,c,5,25 Y52 00,45,80,,0,0,10,SLST,10YR56 00,C,,,Y,WCSAB,FM,P,Y,,Y,
597,,3P,1,Y,hcl,4,10YR41 00,0,28,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
597,,3P,2,,c,5,25Y 52 53,28,60,,0,0,0,,10YR58 00,C,,,Y,WCAB,FM,P,Y,,Y,
