JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
692,,1,SO,,,CER,,,000,999,1,1,076,059,-23,-29,3B,,,,,,,,3B,DR,
692,,2,SO,8815,7877,CER,,,000,999,1,1,054,057,-45,-31,3B,,,,,,,,3B,DR,STON 60
692,,3,SO,8820,7882,CER,,,000,999,1,1,062,064,-37,-24,3B,,,,,,,,3B,DR,IMP ST70
692,,4,SO,8827,7885,CER,07,,000,999,1,1,000,000,0,0,,,,,,,,,3B,ST,IMP ST40
692,,5,SO,8821,7878,CER,,,000,999,1,1,087,073,-12,-15,3A,,,,,,,,3A,DR,
692,,1P,SO,8814,7865,CER,,,000,999,1,1,081,065,-18,-23,3A,,,,,,,,3A,DR,
692,,6,SO,8818,7860,CER,,,000,999,1,1,090,075,-9,-13,3A,,,,,,,,3A,DR,
692,,7,SO,8823,7858,CER,,,000,999,1,1,076,061,-23,-27,3B,,,,,,,,3B,DR,
692,,8,SO,8831,7855,CER,,,000,999,1,1,082,065,-17,-23,3A,,,,,,,,3A,DR,
692,,9,SO,8833,7861,CER,,,000,999,1,1,087,072,-12,-16,3A,,,,,,,,3A,DR,
692,,10,SO,8827,7864,CER,,,000,999,1,1,109,094,10,6,2,,,,,,,,2,DR,PIT
692,,11,SO,8822,7866,CER,,,000,999,1,1,101,085,2,-3,3A,,,,,,,,3A,DR,
692,,12,SO,8826,7871,CER,,,000,999,1,1,121,105,22,17,2,,,,,,,,2,DR,
692,,13,SO,8831,7868,CER,,,000,999,1,1,111,099,12,11,2,,,,,,,,2,DR,
692,,14,SO,8826,7820,LEY,02,,000,999,1,1,083,067,-16,-21,3A,,,,,,,,3A,DR,
692,,15,SO,8819,7818,LEY,,,000,999,1,1,096,079,-3,-9,3A,,,,,,,,3A,DR,PSD
692,,16,SO,8811,7813,LEY,04,,033,999,1,1,103,082,4,-6,3A,,,,,,,,3A,DR,
692,,17,SO,8827,7811,LEY,04,,000,999,1,1,081,066,-18,-22,3A,,,,,,,,3A,DR,
692,,18,SO,8826,7803,FLO,04,,000,999,1,1,082,067,-17,-21,3A,,,,,,,,3A,DR,
692,,19,SO,8835,7803,CER,02,,000,999,1,1,083,067,-16,-21,3A,,,,,,,,3A,DR,
692,,20,SO,8845,7797,CER,03,,000,999,1,1,000,000,0,0,,,,,,,,,3B,DR,SST 60
692,,21,SO,8850,7790,CER,03,,000,999,1,1,072,070,-27,-18,3B,,,,,,,,3B,DR,SST 80
692,,22,SO,8856,7798,CER,03,,000,999,1,1,084,068,-15,-20,3A,,,,,,,,3A,DR,
692,,23,SO,8862,7806,CER,04,,000,999,1,1,084,069,-15,-19,3A,,,,,,,,3A,DR,PODZOL
692,,24,SO,8860,7813,CER,03,,000,999,1,1,082,068,-17,-20,3A,,,,,,,,3A,DR,SST 90
692,,25,SO,8850,7810,CER,02,,000,999,1,1,061,062,-38,-26,3B,,,,,,,,3B,DR,SST 55
692,,3P,SO,8841,7811,FLO,03,,000,999,1,1,082,066,-17,-22,3A,,,,,,,,3A,DR,COMPAT30
692,,26,SO,8841,7815,FLO,03,,000,999,1,1,080,063,-19,-25,3A,,,,,,,,3A,DR,
692,,27,SO,8836,7832,CER,03,,000,999,1,1,080,064,-19,-24,3A,,,,,,,,3A,DR,SIEVEDTS
692,,28,SO,8845,7830,CER,01,,000,999,1,1,096,080,-3,-8,3A,,,,,,,,3A,DR,
692,,29,SO,8851,7829,PGR,01,,000,999,1,1,000,000,0,0,,,,,,,,,3A,DR,HIT ST85
692,,30,SO,8851,7836,PGR,01,S,000,999,1,1,080,063,-19,-25,3A,,,,,,,,3A,DR,
692,,31,SO,8849,7842,CER,,,000,999,1,1,081,065,-18,-23,3A,,,,,,,,3A,DR,
692,,35,SO,8835,7868,CER,,,000,999,1,1,057,057,-42,-31,3B,,,,,,,,3A,DR,HITSTONE
692,,36,SO,8832,7869,CER,01,,000,999,1,1,102,090,3,2,3A,,,,,,,,3A,DR,3A 2
692,,32,SO,8839,7840,CER,01,,000,999,1,1,081,065,-18,-23,3A,,,,,,,,3A,DR,
692,,33,SO,8841,7845,CER,01,,000,999,1,1,088,092,-11,4,3A,,,,,,,,3A,DR,
692,,34,SO,8845,7838,CER,01,,000,999,1,1,118,103,19,15,2,,,,,,,,2,DR,
692,,37,SO,8833,7821,LEY,,,000,999,,,149,112,50,24,1,,,,,,,,2,DR,
692,,38,SO,8837,7814,LEY,,,000,999,,,122,093,23,5,2,,,,,,,,2,DR,
692,,39,SO,8822,7808,LEY,,,000,999,,,093,075,-6,-13,3A,,,,,,,,3A,DR,
692,,40,SO,8835,7808,FLO,,,000,999,,,121,113,22,25,2,,,,,,,,2,DR,IMP 80
692,,41,SO,8848,7803,CER,04,SW,000,999,,,114,112,15,24,2,,,,,,,,2,DR,IMP 82
692,,42,SO,8858,7805,CER,04,SW,000,999,,,080,083,-19,-5,3A,,,,,,,,3A,DR,IMP 63
692,,43,SO,8852,7817,CER,04,SW,055,999,1,1,107,109,8,21,2,,,,,,,,2,DR,IMP 80
692,,44,SO,8843,7837,CER,05,SW,000,999,,,081,081,-18,-7,3A,,,,,,,,3A,DR,
