JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
20793,,14,1,Y,mcl,3,10YR43 00,0,36,,7,0,14,HR,,,,,,,,,,,,
20793,,14,2,,mcl,3,10YR54 00,36,60,,0,0,6,HR,,,,,,,,M,,,,
20793,,13,1,Y,mcl,3,10YR43 00,0,35,,9,0,16,HR,,,,,,,,,,,,
20793,,13,2,,mcl,3,10YR44 00,35,50,,0,0,20,HR,,,,,,,,M,,,,
20793,,13,3,,mcl,3,10YR56 00,50,70,,0,0,20,HR,,,,,,,,M,,,,
20793,,13,4,,c,5,10YR53 00,70,75,,0,0,8,HR,,,,,,,,M,,,,
20793,,12,1,Y,mcl,3,10YR43 00,0,35,,0,0,7,HR,,,,,,,,,,,,
20793,,12,2,,mcl,3,10YR44 00,35,60,,0,0,10,HR,,,,,,,,M,,,,
20793,,12,3,,mcl,3,10YR54 00,60,75,,0,0,15,HR,,,,,,,,M,,,,
20793,,11,1,Y,mcl,3,10YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
20793,,11,2,,c,5,10YR56 00,35,80,,0,0,12,HR,,,,,,,,M,,,,
20793,,10,1,Y,mcl,3,10YR42 00,0,35,,0,0,7,HR,,,,,,,,,,,,
20793,,10,2,,mcl,3,10YR43 00,35,50,,0,0,12,HR,,,,,,,,M,,,,
20793,,10,3,,mcl,3,10YR43 00,50,60,,0,0,20,HR,,,,,,,,M,,,,
20793,,9,1,Y,mcl,3,10YR42 00,0,35,,0,0,6,HR,,,,,,,,,,,,
20793,,9,2,,mcl,3,10YR43 00,35,40,,0,0,20,HR,,,,,,,,M,,,,
20793,,8,1,Y,mcl,3,10YR42 00,0,35,,0,0,10,HR,,,,,,,,,,,,
20793,,8,2,,mcl,3,10YR43 00,35,45,,0,0,20,HR,,,,,,,,M,,,,
20793,,1P,1,Y,mcl,3,10YR42 00,0,30,,8,0,39,HR,,,,,,WCSAB,FR,,,,,
20793,,1P,2,,mcl,3,10YR54 00,30,45,,0,0,34,HR,,,,,,,FR,M,Y,,,
20793,,1P,3,,c,5,75YR46 00,45,80,,0,0,30,HR,00MN00 00,F,,,,,FM,M,Y,,,
20793,,1P,4,,c,5,75YR44 00,80,115,,0,0,60,HR,00MN00 00,F,,,,,FM,M,Y,,,
20793,,40,1,Y,mcl,3,10YR42 00,0,40,,0,0,25,HR,,,,,,,,,,,,
20793,,40,2,,mcl,3,10YR53 63,40,60,,0,0,50,HR,,,,,,,,M,,,,
20793,,34,1,Y,mcl,3,10YR42 00,0,38,,0,0,20,HR,,,,,,,,,,,,
20793,,34,2,,mcl,3,10YR54 00,38,50,,0,0,30,HR,,,,,,,,M,,,,
20793,,34,3,,c,5,10YR58 00,50,75,,0,0,20,HR,,,,,,,,M,,,,
20793,,34,4,,c,5,10YR58 00,75,80,,0,0,50,HR,,,,,,,,M,,,,
20793,,33,1,Y,mcl,3,10YR42 00,0,30,,0,0,30,HR,,,,,,,,,,,,
20793,,32,1,Y,mcl,3,10YR42 00,0,35,,0,0,30,HR,,,,,,,,,,,,
20793,,32,2,,mcl,3,10YR54 00,35,40,,0,0,50,HR,,,,,,,,M,,,,
20793,,2P,1,Y,mzcl,3,10YR42 00,0,32,,12,0,45,HR,,,,,,WCSAB,FR,,,,,
20793,,2P,2,,mcl,3,10YR54 56,32,53,,0,0,59,HR,,,,,,,FR,M,,,,
20793,,2P,3,,hcl,4,10YR58 00,53,90,,0,0,63,HR,,,,,,,FM,M,,,,
20793,,3P,1,Y,mcl,3,10YR42 00,0,36,,8,0,54,HR,,,,,,WCSAB,FR,,,,,
20793,,3P,2,,hcl,4,10YR43 00,36,56,,0,0,31,HR,,,,,,,FR,M,,,,
20793,,3P,3,,c,5,75YR46 00,56,100,,0,0,46,HR,00MN00 00,F,,,,,FM,M,Y,,,
20793,,15,1,Y,mcl,3,10YR42 00,0,30,,12,0,20,HR,,,,,,,,,,,,
20793,,15,2,,hcl,4,10YR56 00,30,58,,0,0,25,HR,,,,,,,,M,,,,
20793,,15,3,,c,5,25Y 62 00,58,95,,0,0,8,HR,10YR56 00,M,,,Y,,,P,Y,,Y,
20793,,6,1,Y,mcl,3,10YR42 00,0,30,,14,0,35,HR,,,,,,,,,,,,
20793,,6,2,,hcl,4,10YR43 00,30,40,,0,0,25,HR,,,,,,,,M,,,,
20793,,7,1,Y,mcl,3,10YR42 00,0,30,,4,0,10,HR,,,,,,,,,,,,
20793,,7,2,,mcl,3,10YR42 00,30,45,,0,0,20,HR,,,,,,,,M,,,,
20793,,7,3,,mcl,3,10YR44 00,45,60,,0,0,25,HR,,,,,,,,M,,,,
20793,,1,1,Y,mcl,3,10YR32 00,0,29,,14,0,34,HR,,,,,,,,,,,,
20793,,1,2,,hcl,4,10YR56 00,29,40,,0,0,12,HR,,,,,,,,M,,,,
20793,,1,3,,c,5,10YR58 00,40,60,,0,0,10,HR,,,,,,,,M,,,,
20793,,2,1,Y,mcl,3,10YR32 00,0,35,,10,0,30,HR,,,,,,,,,,,,
20793,,2,2,,c,5,10YR42 00,35,40,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,
20793,,3,1,Y,mcl,3,10YR32 00,0,30,,14,0,35,HR,,,,,,,,,,,,
20793,,3,2,,mcl,3,10YR54 00,30,40,,0,0,35,HR,,,,,,,,M,,,,
20793,,4,1,Y,mcl,3,10YR42 00,0,26,,14,0,35,HR,,,,,,,,,,,,
20793,,4,2,,mcl,3,10YR43 00,26,43,,0,0,30,HR,,,,,,,,M,,,,
20793,,5,1,Y,mcl,3,10YR42 00,0,28,,10,0,30,HR,,,,,,,,,,,,
20793,,5,2,,hcl,4,10YR56 00,28,47,,0,0,15,HR,,,,,,,,M,,,,
20793,,5,3,,c,5,10YR58 00,47,65,,0,0,15,HR,00MN00 00,F,,,,,,M,Y,,,
20793,,26,1,Y,mcl,3,10YR42 00,0,30,,20,0,40,HR,,,,,,,,,,,,
20793,,27,1,Y,mcl,3,10YR42 43,0,33,,10,0,20,HR,,,,,,,,,,,,
20793,,27,2,,mcl,3,10YR56 00,33,45,,0,0,50,HR,,,,,,,,M,,,,
20793,,28,1,Y,mcl,3,10YR42 00,0,30,,0,0,20,HR,,,,,,,,,,,,
20793,,28,2,,mcl,3,10YR46 56,30,40,,0,0,40,HR,,,,,,,,M,,,,
20793,,29,1,Y,mcl,3,10YR42 00,0,37,,0,0,20,HR,,,,,,,,,,,,
20793,,29,2,,mzcl,3,10YR56 00,37,50,,0,0,50,HR,,,,,,,,M,,,,
20793,,35,1,Y,mcl,3,10YR42 00,0,37,,0,0,15,HR,,,,,,,,,,,,
20793,,35,2,,hcl,4,10YR56 00,37,45,,0,0,5,HR,,,,,,,,M,,,,
20793,,35,3,,c,5,75YR46 56,45,95,,0,0,5,HR,,,,,,,,M,,,,
20793,,35,4,,c,5,75YR46 56,95,120,,0,0,15,HR,,,,,,,,M,,,,
20793,,41,1,Y,mcl,3,10YR42 00,0,35,,0,0,15,HR,,,,,,,,,,,,
20793,,41,2,,mcl,3,10YR53 52,35,70,,0,0,3,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
20793,,41,3,,c,5,75YR56 00,70,80,,0,0,20,HR,,,,,Y,,,M,,,,
20793,,47,1,Y,mcl,3,10YR42 00,0,35,,0,0,25,HR,,,,,,,,,,,,
20793,,47,2,,mcl,3,10YR54 00,35,40,,0,0,50,HR,,,,,,,,M,,,,
20793,,46,1,Y,mcl,3,10YR42 00,0,35,,0,0,30,HR,,,,,,,,,,,,
20793,,46,2,,mcl,3,10YR43 00,35,45,,0,0,50,HR,,,,,,,,M,,,,
20793,,45,1,Y,mcl,3,10YR42 00,0,37,,0,0,25,HR,,,,,,,,,,,,
20793,,45,2,,mcl,3,10YR43 53,37,50,,0,0,50,HR,,,,,,,,M,,,,
20793,,44,1,Y,mcl,3,10YR42 00,0,40,,0,0,25,HR,,,,,,,,,,,,
20793,,44,2,,mcl,3,10YR53 63,40,55,,0,0,50,HR,,,,,,,,M,,,,
20793,,50,1,Y,mcl,3,10YR42 00,0,35,,0,0,15,HR,,,,,,,,,,,,
20793,,50,2,,hcl,4,10YR64 00,35,45,,0,0,2,HR,10YR66 00,C,,,Y,,,M,,,,
20793,,50,3,,c,5,10YR58 00,45,120,,0,0,2,HR,10YR61 00,M,,,Y,,,P,,,Y,
20793,,38,1,Y,mcl,3,10YR42 00,0,35,,0,0,25,HR,,,,,,,,,,,,
20793,,38,2,,mcl,3,10YR54 00,35,45,,0,0,30,HR,,,,,,,,M,,,,
20793,,38,3,,mcl,3,10YR54 00,45,50,,0,0,50,HR,,,,,,,,M,,,,
20793,,39,1,Y,mcl,3,10YR42 00,0,35,,0,0,25,HR,,,,,,,,,,,,
20793,,39,2,,hcl,4,10YR56 00,35,50,,0,0,30,HR,,,,,,,,M,,,,
20793,,39,3,,hcl,4,10YR56 00,50,55,,0,0,50,HR,,,,,,,,M,,,,
20793,,23,1,Y,mzcl,3,10YR43 00,0,26,,4,0,10,HR,,,,,,,,,,,,
20793,,23,2,,mcl,3,10YR44 00,26,50,,0,0,5,HR,,,,,,,,M,,,,
20793,,22,1,Y,mcl,3,10YR32 00,0,30,,4,0,10,HR,,,,,,,,,,,,
20793,,22,2,,mcl,3,10YR44 00,30,48,,0,0,5,HR,,,,,,,,M,,,,
20793,,22,3,,hcl,4,10YR44 00,48,52,,0,0,25,HR,,,,,,,,M,,,,
20793,,21,1,Y,mcl,3,10YR32 00,0,30,,5,0,20,HR,,,,,,,,,,,,
20793,,21,2,,c,5,10YR56 00,30,60,,0,0,8,HR,,,,,,,,M,Y,,,
20793,,49,1,Y,mzcl,3,10YR43 00,0,35,,8,0,15,HR,,,,,,,,,,,,
20793,,48,1,Y,mzcl,3,10YR43 00,0,25,,8,0,10,HR,,,,,,,,,,,,
20793,,42,1,Y,mzcl,3,10YR42 00,0,20,,12,0,15,HR,,,,,,,,,,,,
20793,,43,1,Y,mzcl,3,10YR44 00,0,30,,6,0,10,HR,,,,,,,,,,,,
20793,,37,1,Y,mzcl,3,10YR43 00,0,25,,6,0,10,HR,,,,,,,,,,,,
20793,,37,2,,mzcl,3,10YR54 00,25,35,,0,0,15,HR,,,,,,,,M,,,,
20793,,36,1,Y,mzcl,3,10YR43 00,0,35,,8,0,12,HR,,,,,,,,,,,,
20793,,30,1,Y,mzcl,3,10YR43 00,0,30,,6,0,12,HR,,,,,,,,,,,,
20793,,30,2,,mzcl,3,10YR54 00,30,45,,0,0,3,HR,,,,,,,,M,,,,
20793,,30,3,,hcl,4,10YR56 00,45,85,,0,0,7,HR,,,,,,,,M,,,,
20793,,30,4,,c,5,75YR58 00,85,110,,0,0,3,HR,,,,,,,,M,,,,
20793,,31,1,Y,mzcl,3,10YR43 00,0,20,,6,0,12,HR,,,,,,,,,,,,
20793,,25,1,Y,mzcl,3,10YR43 00,0,20,,5,0,8,HR,,,,,,,,,,,,
20793,,24,1,Y,mzcl,3,10YR42 00,0,30,,8,0,15,HR,,,,,,,,,,,,
20793,,19,1,Y,mzcl,3,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
20793,,19,2,,hcl,4,10YR54 00,30,55,,0,0,12,HR,,,,,,,,M,,,,
20793,,18,1,Y,mcl,3,10YR43 00,0,30,,0,0,12,HR,,,,,,,,,,,,
20793,,18,2,,hcl,4,10YR54 00,30,35,,0,0,12,HR,,,,,,,,M,,,,
20793,,18,3,,c,5,75YR58 00,35,60,,0,0,15,HR,,,,,,,,M,,,,
20793,,17,1,Y,mcl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
20793,,17,2,,mzcl,3,10YR42 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
20793,,16,1,Y,mcl,3,10YR43 00,0,25,,0,0,12,HR,,,,,,,,,,,,
20793,,16,2,,hzcl,4,10YR54 00,25,45,,0,0,12,HR,,,,,,,,M,,,,
20793,,16,3,,c,5,75YR56 00,45,75,,0,0,15,HR,,,,,,,,M,,,,
