JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
12996,,49,1,Y,hzcl,4,10YR42 00,0,20,,1,0,2,HR,,,,,,,,,,,,
12996,,49,2,,c,5,10YR53 00,20,35,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
12996,,49,3,,c,5,10YR53 00,35,60,,0,0,0,,00OC00 00,M,,00MN00 00,Y,,,P,Y,,Y,
12996,,37,1,Y,hcl,4,10YR43 00,0,30,Y,1,0,2,HR,,,,,,,,,,,,
12996,,36,1,Y,mcl,3,10YR43 00,0,30,Y,2,0,5,HR,,,,,,,,,,,,
12996,,27,1,Y,hcl,4,10YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
12996,,28,1,Y,c,5,25Y 54 00,0,30,Y,0,0,5,SLST,00OC00 00,C,,,Y,,,,,,,
12996,,28,2,,c,5,25Y 52 00,30,55,Y,0,0,2,SLST,00OC00 00,M,,,Y,,,P,Y,,Y,
12996,,20,1,Y,mcl,3,10YR44 00,0,30,Y,2,0,5,HR,,,,,,,,,,,,
12996,,42,1,Y,hcl,4,10YR43 00,0,20,Y,2,0,5,HR,,,,,,,,,,,,
12996,,42,2,,scl,3,10YR54 00,20,40,Y,0,0,5,SLST,,,,,,,,M,,,,
12996,,41,1,Y,hcl,4,10YR42 00,0,25,Y,2,0,5,HR,,,,,,,,,,,,
12996,,41,2,,hcl,4,10YR43 00,25,40,Y,0,0,5,SLST,,,,,,,,M,,,,
12996,,46,1,Y,hcl,4,10YR43 00,0,30,Y,1,0,2,HR,,,,,,,,,,,,
12996,,46,2,,c,5,25Y 63 00,30,65,Y,0,0,5,CH,00OC00 00,C,,,Y,,,M,,,,
12996,,45,1,Y,mzcl,3,10YR43 00,0,30,Y,1,0,2,HR,,,,,,,,,,,,
12996,,45,2,,hcl,4,10YR54 00,30,38,,0,0,2,HR,,,,,,,,M,,,,
12996,,45,3,,c,5,10YR54 00,38,60,,0,0,2,SLST,,,,,,,,M,,,,
12996,,1P,1,Y,mcl,3,10YR43 00,0,20,Y,4,0,14,HR,,,,,,,,,,,,
12996,,1P,2,,hcl,4,10YR54 00,20,40,Y,0,0,15,HR,,,,,,,,M,,,,
12996,,1P,3,,mcl,3,10YR54 00,40,65,Y,0,0,10,HR,,,,,,,,M,,,,
12996,,1P,4,,csl,2,10YR56 00,65,80,Y,0,0,40,HR,,,,,,,,M,,,,
12996,,38,1,Y,hcl,4,10YR32 00,0,20,,2,0,5,HR,,,,,,,,,,,,
12996,,38,2,,hcl,4,10YR53 00,20,35,Y,0,0,5,HR,00OC00 00,F,,,,,,M,,,,
12996,,39,1,Y,hcl,4,10YR43 00,0,20,,2,0,5,HR,,,,,,,,,,,,
12996,,39,2,,c,5,10YR54 00,20,40,Y,0,0,5,HR,00OC00 00,F,,,,,,M,,,,
12996,,30,1,Y,mcl,3,10YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
12996,,2P,1,Y,hzcl,4,10YR42 00,0,29,Y,2,0,2,HR,,,,,,,,,,,,
12996,,2P,2,,hcl,4,25Y 44 00,29,47,Y,0,0,2,HR,,,,,,,FR,M,,,,
12996,,2P,3,,c,5,25Y 53 62,47,63,Y,0,0,30,HR,10YR58 00,C,,,Y,MCSAB,FR,M,,,,
12996,,11,1,Y,hzcl,4,10YR43 00,0,30,,1,0,2,HR,,,,,,,,,,,,
12996,,11,2,,c,5,10YR54 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
12996,,6,1,Y,hzcl,4,10YR43 00,0,30,,1,0,2,HR,,,,,,,,,,,,
12996,,6,2,,c,5,10YR54 00,30,80,,0,0,2,HR,,,,,,,,M,,,,
12996,,6,3,,c,5,75YR54 00,80,100,,0,0,2,HR,,,,,,,,M,,,,
12996,,2,1,Y,hzcl,4,75YR44 00,0,30,,1,0,2,HR,,,,,,,,,,,,
12996,,2,2,,hzcl,4,75YR54 00,30,55,,0,0,2,HR,,,,,,,,M,,,,
12996,,5,1,Y,mzcl,3,10YR42 00,0,30,Y,2,0,7,SLST,,,,,,,,,,,,
12996,,5,2,,hcl,4,10YR56 00,30,60,Y,0,0,20,SLST,,,,,,,,M,,,,
12996,,3P,1,Y,mcl,3,10YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
12996,,3P,2,,msl,2,75YR44 00,30,55,,0,0,1,HR,,,,,,MCSAB,FR,M,,,,
12996,,3P,3,,msl,2,75YR56 00,55,80,,0,0,1,HR,,,,,,MCSAB,FR,M,,,,
12996,,3P,4,,lms,1,75YR56 00,80,120,,0,0,0,,,,,,,,,M,,,,
12996,,4,1,Y,hcl,4,10YR42 00,0,20,,1,0,2,HR,,,,,,,,,,,,
12996,,4,2,,c,5,10YR53 00,20,55,,0,0,0,,,,,,,,,M,,,,
12996,,4,3,,c,5,10YR53 00,55,70,,0,0,0,,00OC00 00,F,,00MN00 00,Y,,,P,Y,,Y,
12996,,9,1,Y,hcl,4,10YR42 00,0,25,,1,0,2,HR,,,,,,,,,,,,
12996,,9,2,,c,5,10YR53 00,25,60,,0,0,0,,,,,,,,,M,,,,
12996,,9,3,,c,5,10YR53 00,60,100,,0,0,0,,05YR46 00,M,,,Y,,,P,Y,,Y,
12996,,25,1,Y,hzcl,4,10YR43 00,0,30,,1,0,2,HR,,,,,,,,,,,,
12996,,25,2,,c,5,10YR53 00,30,55,,0,0,1,HR,,,,,,,,M,,,,
12996,,25,3,,c,5,10YR53 00,55,70,,0,0,0,,00OC00 00,C,,00MN00 00,Y,,,P,Y,,Y,
12996,,8,1,Y,mcl,3,10YR43 00,0,28,,2,0,5,HR,,,,,,,,,,,,
12996,,8,2,,hcl,4,10YR44 00,28,40,Y,0,0,10,SLST,,,,,,,,M,,,,
12996,,4P,1,Y,mcl,3,10YR43 00,0,25,Y,5,0,15,HR,,,,,,,,,,,,
12996,,4P,2,,mcl,3,10YR44 00,25,50,Y,0,0,50,HR,,,,,,,,M,,,,
12996,,12,1,Y,hcl,4,10YR43 00,0,25,Y,2,0,10,HR,,,,,,,,,,,,
12996,,12,2,,hcl,4,10YR44 00,25,55,Y,0,0,5,HR,,,,,,,,M,,,,
12996,,12,3,,c,5,75YR54 00,55,70,Y,0,0,1,HR,00OC00 00,C,,00MN00 00,S,,,P,Y,,Y,
12996,,1S,1,Y,hcl,4,10YR43 00,0,25,Y,11,8,20,HR,,,,,,,,,,,,
12996,,2S,1,Y,hcl,4,10YR43 00,0,25,Y,12,8,20,HR,,,,,,,,,,,,
12996,,3S,1,Y,hcl,4,10YR43 00,0,25,Y,18,15,25,HR,,,,,,,,,,,,
12996,,4S,1,Y,hcl,4,10YR43 00,0,25,Y,9,4,20,HR,,,,,,,,,,,,
12996,,5S,1,Y,hcl,4,10YR43 00,0,25,Y,14,9,20,HR,,,,,,,,,,,,
12996,,6S,1,Y,hcl,4,10YR43 00,0,25,Y,16,11,25,HR,,,,,,,,,,,,
12996,,29,1,Y,c,5,10YR42 00,0,20,Y,2,0,5,HR,,,,,,,,,,,,
12996,,29,2,,c,5,75YR44 00,20,38,Y,0,0,5,HR,,,,00MN00 00,,,,M,,,,
12996,,29,3,,c,5,10YR53 00,38,80,Y,0,0,2,SLST,00OC00 00,C,,,Y,,,M,,,,
12996,,14,1,Y,mzcl,3,10YR42 00,0,20,Y,2,0,10,HR,,,,,,,,,,,,
12996,,14,2,,c,5,75YR44 00,20,60,Y,0,0,5,HR,00OC00 00,F,,00MN00 00,,,,M,,,,
12996,,044,1,Y,MCL,,10YR43,0,30,N,3,0,5,HR,,,,,N,,,,,,N,
12996,,044,2,,SCL,,75YR42,30,55,N,0,0,10,HR,,,,,N,,,,,,N,
12996,,047,1,Y,HZCL,,10YR43,0,28,Y,1,1,2,HR,,,,,,,,,,,,
12996,,047,2,,C,,25Y54,28,47,Y,0,0,2,HR,,,,,,,,,,,,
12996,,047,3,,C,,25Y54,47,70,Y,0,0,5,CH,10YR58,C,F,,Y,,,,,,Y,
12996,,048,1,Y,MZCL,,10YR43,0,27,Y,2,0,2,HR,,,,,N,,,,,,,
12996,,048,2,,HCL,,,27,48,Y,0,0,2,HR,10YR58,C,F,,Y,,,,,,N,
12996,,048,3,,C,,10YR53,48,90,Y,0,0,2,HR,10YR58,C,D,,Y,,,,,,Y,
12996,,048,4,,C,,,90,91,,0,0,0,,,,,,,,,,,,,
12996,,050,1,Y,MZCL,,10YR42,0,25,Y,3,1,2,HR,,,,,N,,,,,,N,
12996,,050,2,,HCL,,25Y54,25,55,Y,0,0,2,HR,10YR58,F,F,,N,,,,,,N,
12996,,050,3,,C,,25Y52,55,70,Y,0,0,2,HR,10YR58,C,D,,Y,,,,,,Y,
12996,,051,1,Y,HZCL,,10YR43,0,28,Y,2,1,2,HR,,,,,,,,,,,,
12996,,051,2,,C,,10YR44,28,47,Y,0,0,2,HR,,,,,,,,,,,,
12996,,051,3,,C,,25Y62,47,80,Y,0,0,2,HR,10YR56,C,F,,Y,,,,,,Y,
